Section,Reference,Question,Response option,Alchemy,Artlink,arts@ trinity,Assembly House,Compass,DAZL,East Street Arts,Headingley Litfest,Heads Together,Hyde Park Unity Day,Interplay,Invisible Flock,Irish Arts Foundation,Kirkstall Festival,Leeds Childrens Circus,Leeds Chinese Community Association,Leeds Grand,Leeds Piano Comp,Leeds Mencap,Leeds Pride,Leeds Reggae,Leeds St Patrick's Day Parade,Leeds West Indian Carnival,Left Bank,Lifeforce,Little London Arts,Lumen,Makor,Morley Literature Festival,Musical Arc,Northern Ballet,NSCD,Opera North,Otley Courthouse,Pavilion,Phoenix Dance,PSL,Red Ladder,RJC,SAA-UK,Schools Partnership Trust,Skippko,Slung Low,Space 2,Theatre Company Blah Blah Blah,Thought Bubble,Tutti Frutti,Unlimited,Urban Sprawl,WYP,Yorkshire Dance,TOTALS
1,1.1,Organisation information ,Name of organisation ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,NA
1,1.2,Organisation information ,Contact name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,NA
1,1.3,Organisation information ,Contact telephone number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,NA
1,1.4,Organisation information ,Contact email address,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,NA
1,1.5,What is the main artform of your organisation ?,Theatre ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,NA
1,1.5,What is the main artform of your organisation ?,Music ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,NA
1,1.5,What is the main artform of your organisation ?,Visual Arts ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,NA
1,1.5,What is the main artform of your organisation ?,Carnival / Community Festival,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,NA
1,1.5,What is the main artform of your organisation ?,Craft/Design,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,NA
1,1.5,What is the main artform of your organisation ?,Dance  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,NA
1,1.5,What is the main artform of your organisation ?,Digital Media/ Mobile Tech ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,NA
1,1.5,What is the main artform of your organisation ?,Film  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,NA
1,1.5,What is the main artform of your organisation ?,Combined Arts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,NA
1,1.5,What is the main artform of your organisation ?,Performance other inc. live art,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,NA
1,1.5,What is the main artform of your organisation ?,Literature / poetry / spoken word,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,NA
2,2.1,Please estimate the total number of people who benefited from your activity OUTSIDE LEEDS ,Number,17435,40,0,0,297,240,0,0,0,500,1855,0,250,0,,0,,30,118,0,0,0,150,250,0,0,0,0,400,,120303,980,37602,,557000,110680,0,2578,,,2684, ,12512,0,3932,1500,,10790,,174113,708,1446722
2,2.2,Please estimate the total number of people who benefited from your activity in Leeds between April 2015-March 2016, Participants Age 0-5,,,,,,292,50,,65,,,,,100,91,4,294,,,,,20,,5,,,,,,,805,45,80,1796,,65,1402,0,22,27,,,,,68,200,40,,,454,176,6637
2,2.2,Please estimate the total number of people who benefited from your activity in Leeds between April 2015-March 2016, Participants Age 6-11,,20,,,,3307,162,177,340,25,,,,700,400,10,6242,40,3,,,60,50,5,50,,,90,,,3265,1151,1507,1612,,1211,1987,0,179,210,396,,5,160,1246,300,20,539,,2188,319,28790
2,2.2,Please estimate the total number of people who benefited from your activity in Leeds between April 2015-March 2016, Participants Age 12-15,12,10,,,,408,146,55,846,50,,,,200,300,2,2600,70,9,,,300,70,10,200,,3,202,,,1370,511,334,138,,1087,705,14,183,96,554,,8,51,237,500,,,,2339,414,18932
2,2.2,Please estimate the total number of people who benefited from your activity in Leeds between April 2015-March 2016, Participants Age 16-19,4,,,6,,94,90,24,780,70,50,10,10,200,80,2,2809,95,14,,3,300,56,20,100,,10,66,,,64,492,55,75,15,710,542,200,66,12,283,9,26,37,48,800,,,,224,540,13492
2,2.2,Please estimate the total number of people who benefited from your activity in Leeds between April 2015-March 2016, Participants Age 20-24,4,43,200,64,,27,832,70,365,100,34,30,18,100,40,178,765,35,9,,6,150,60,50,,,320,60,,,36,237,57,40,185,364,1428,490,25,6,150,13,90,32,110,1000,,,,423,311,14452
2,2.2,Please estimate the total number of people who benefited from your activity in Leeds between April 2015-March 2016, Participants Age 25-64,94,147,300,112,,74,2452,40,270,100,10,30,266,100,60,122,2915,,0,,11,300,500,100,,10,650,260,25,,1230,122,219,2435,350,198,5755,362,25,245,68,108,440,1093,86,2000,6,,,997,844,31452
2,2.2,Please estimate the total number of people who benefited from your activity in Leeds between April 2015-March 2016, Participants Age Over 65,9,30,45,1,,0,244,6,14,20,,,120,50,20,8,1387,15,0,,3,200,50,50,,10,380,44,,,261,2,1057,11038,50,31,289,61,,103,20,55,25,50,6,200,,,,418,298,19210
2,2.2,Please estimate the total number of people who benefited from your activity in Leeds between April 2015-March 2016, Audience Age 0-5,,,,58,,200,28,15,,100,,,,1000,300,120,,,16,,,100,500,100,,,130,,,,6531,504,79,200,,,11007,0,79,374,,45,,200,,500,245,10,,10025,65,37533
2,2.2,Please estimate the total number of people who benefited from your activity in Leeds between April 2015-March 2016, Audience Age 6-11,35,70,,51,,680,122,700,25,300,178,,,3500,500,230,,,14,,,160,5000,300,,,560,210,2000,,6479,504,830,1763,,290,15556,52,5416,875,509,,278,930,,1500,258,80,,10051,105,65126
2,2.2,Please estimate the total number of people who benefited from your activity in Leeds between April 2015-March 2016, Audience Age 12-15,34,,,66,,3400,1720,65,350,600,2,,,3500,300,420,,400,22,,500,300,8000,100,100,,4200,120,500,,6479,504,502,285,,591,5499,612,5416,875,577,,70,3500,,3000,,20,,10110,378,73122
2,2.2,Please estimate the total number of people who benefited from your activity in Leeds between April 2015-March 2016, Audience Age 16-19,33,,,30,244,5000,2562,27,400,800,5,50,75,3000,40,350,,900,185,5936,3000,300,10000,500,300,,4150,50,324,,6479,506,135,250,750,1613,4272,1117,5416,130,456,,120,930,,4000,,,,10077,766,95284
2,2.2,Please estimate the total number of people who benefited from your activity in Leeds between April 2015-March 2016, Audience Age 20-24,71,230,1500,854,244,12000,1126,132,700,1000,7,50,150,1800,60,950,,930,493,6424,6000,900,12000,1300,50,,211000,230,400,,6478,506,371,900,3500,2913,11195,1142,5416,226,406,,400,930,,10000,,,,10924,982,356930
2,2.2,Please estimate the total number of people who benefited from your activity in Leeds between April 2015-March 2016, Audience Age 25-64,441,600,3500,2275,244,14917,2998,1026,310,1000,80,50,2850,9000,800,980,,3430,429,27400,10000,1100,51050,2000,250,55,195000,705,2500,,10278,505,65891,4729,5300,9641,45057,5336,5476,1820,2814,80,2100,2635,,12000,147,71,,141621,1745,752556
2,2.2,Please estimate the total number of people who benefited from your activity in Leeds between April 2015-March 2016, Audience Age Over 65,272,100,1000,56,0,1500,778,50,86,200,,,1250,5000,320,300,,3930,19,240,500,700,2000,700,,50,34000,1150,1000,,6478,504,400,2582,350,363,2278,1281,5416,450,306,,150,400,,500,,,,10645,294,137608
2,2.3,Broadcast Audience,Audience for broadcasts (TV/ radio / online / cinema),,,,,,50000,,,,,,10000,,,,,,,, ,,,,,,,,,,,, , ,,, , ,0,,,74542,5000,,,,2500000,,,,,,2639542
2,2.3,Broadcast Audience,Number views / listens,814300,13089,,25,8573,20000,57508,10000,,,,10000,,,,3000,53403,2000000,4609,1000000,30000,10000,4164600,15270,,,410340,,,,233595,4116,345272,,15000,6530000,130852,0,,263000,,,,5000,,,,1045,,,680000,16935647
2,2.3,Broadcast Audience,Estimated (delete as appropriate),814300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,814300
2,2.4,Cost per head (overall budget),,�5.20,�174.08,�7.18,7.5,23.92,�4.21,�86.52,�3.92,�41.09,�4.74,�158.66,�641.02,�15.51,�1.20,�4.27,�1.74,605.52,56.53,�11.97,2.19,2.66,2.21,1.23,�28.03,�105.88,92.57,30,�11.12,�4.31,,�48.78,�2.50,�156.98,�7.72,�0.29,�7.74,6.48,12.12,4.47,45.7,�16.07,�262.66,�19.58,�28.68,�33.37,�3.81,�443.46,390.14,,�22.20,116.94,1418.76
2,2.5,Cost per head (arts@leeds contribution),,�1.98,�7.68,�0.31,0.56,2.73,�0.16,�2.25,�0.84,�0.66,�0.46,�34.84,�9.09,�0.63,�0.07,�0.6,�0.54,9.41,1.32,�1.65,0.38,1.95,1.23,0.56,�0.38,�3.62,25.6,0.01,�0.63,�0.30,,�3.97,�1.18,�7.13,�0.16,�0.86,�3.41,0.25,0.56,0.38,3.03,�0.34,�15.48,�1.48,�0.29,�4.44,�0.06,�2.79,2.78,,�2.99,7.19,62.4
2,2.6,Sessions Delivered,Please estimate the total number of sessions  April 15-March 16,7,280,233,127,45,2018,33096,82,566,60,40,118,145,2,224,6,504,44,49,4,8,1,299,167,450,227,189,45,67,,1796,1146,2365,1497,1076,923,999,75,487,956,394,114,591,728,63,242,12,2416,,2010,2215,59520
2,2.6,Sessions Delivered,Please estimate the total number of sessions delivered  outside Leeds ,16,6,0,10,20,16,32274,0,0,0,166,322,26,0,7,0,0,1,3,0,0,0,15,0,0,0,165,0,0,,494,60,1197,0,320,441,0,30,4,94,150,33,336,0,127,25,205,34911,,37,122,71683
2,2.7,"Of your LEEDS based sessions between April 1st 2015 to March 31st 2016, how many were the following types of activity?",Performance,,2,193,15,5,111,26,28,45,38,17,,35,,2,,39,33,3,,1,,15,50,8,14,10,23,6,,71,24,276,70,105,11,17,34,19,23,87,,73,85,,2,9,1,,35,71,1733
2,2.7,"Of your LEEDS based sessions between April 1st 2015 to March 31st 2016, how many were the following types of activity?",Participatory session,,210,25,40,4,1873,572,42,354,3,18,28,75,,218,,391,8,43,,7,,233,60,442,30,10,7,25,,1666,1120,2030,1336,132,861,129,41,468,930,302,106,47,616,35,31,3,,,1375,1757,17953
2,2.7,"Of your LEEDS based sessions between April 1st 2015 to March 31st 2016, how many were the following types of activity?",Mixture of performance and participatory session,7,31,5,,1,18,30,2,132,10,,90,15,2,4,6,2,1,3,4,,1,51,10,,2,45,4,15,,37,2,2,8,5,8,16,0,0,3,,,82,4,28,14,,2415,,443,71,3650
2,2.7,"Of your LEEDS based sessions between April 1st 2015 to March 31st 2016, how many were the following types of activity?",Exhibition,,30,10,25,,0,148,0,5,6,,,6,,,,0,1,,,,,,15,,180,60,3,0,,1,0,12,14,480,0,734,0,0,,5,8,0,18,,168,,,,6,0,1945
2,2.7,"Of your LEEDS based sessions between April 1st 2015 to March 31st 2016, how many were the following types of activity?",Screening,,3,,3,0,2,10,1,24,,,,6,,,,,1,,,,,,26,,,48,4,1,,,,10,51,25,,1,0,0,,,,0,3,,7,,,,1,1,228
2,2.7,"Of your LEEDS based sessions between April 1st 2015 to March 31st 2016, how many were the following types of activity?",Artist residency,,,,40,30,2,32272,9,3,3,,,,,,,,,,,,,,5,,,0,,0,,,,31,,269,35,0,0,0,,,,375,0,,,,,,103,310,33487
2,2.7,"Of your LEEDS based sessions between April 1st 2015 to March 31st 2016, how many were the following types of activity?",Lecture / demonstration / talk,,4,,4,5,12,38,,3,,5,,8,,,,72,,,,,,,1,,1,16,4,20,,21,,4,18,60,8,102,0, ,,,,14,2,,20,,,,47,5,524
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Black Minority Ethnic (BME) Communities - Artists,,,,,,0,,1,,,,,5,,,,,,,,6,,6,,,,,8,,,,,,,13,,,0,6,,,,,,,,,,,,20,65
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Men - Artists,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,5,,,,,,,,5
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Women - Artists,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,3,,,,,2,,,,,,,,5
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Disabled people - Artists,,,,,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,,,,,,0,,1,,,,,1,5
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,"Lesbian, Gay, Bisexual and Transgender (LGBT) people - Artists",,,,,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,0,,,,,,,20,21
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Older people (over 55) - Artists,,,,,,0,,,,,,,5,,,,,,,,,,,,,,,,1,,,,,,,,,0,,,,,,1,,,,,,,,7
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Pupils in schools - Artists,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,4,0,,,,,,16,,,,,,,,25
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,"People in school (teachers, governors, support staff etc) - Artists",,,,,,0,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,0,,,,,,0,,,,,,,,5
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Younger people (under 25) - Artists,,,,40,,74,,,,,,,,,,,,,,,,,120,,,,,,15,,,,,,,2,,0,,,,,,8,,,,,,,,259
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Religious or Belief Communities - Artists,,,,,,0,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,0,,,,,,0,,,,,,,,8
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,"People with challenging lives (for example those who are socially excluded, those from low income household, young people at risk, in care or NEET) - Artists",,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,13,,,,,,,,13
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Non-targeted (general) sessions - Artists,,,,38,,0,,,,10,,,,,,,,,,,,,6,30,,,,,36,,,,,,256,185,2,0,,,,,375,2,,,,,,,274,1214
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Black Minority Ethnic (BME) Communities - Participants,,40,,,,240,884,,,,,,10,,,,,,,,1,,6,,,,,8,,,22,,,,4,,1,0,286,930,,12,,0,7,,,,,51,30,2542
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Men - Participants,,10,,,,72,434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,0,,,,,,56,12,,,,,11,,629
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Women - Participants,,10,,,,72,1023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2,0,,,,,,35,30,,,,,31,,1216
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Disabled people - Participants,,80,12,,,59,64,,,,,,5,,28,,16,,46,,,,,,,,,,,,96,31,20,258,,60,6,0,,,,,,0,,,,,,169,201,1165
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,"Lesbian, Gay, Bisexual and Transgender (LGBT) people - Participants",,,,,,36,2,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,0,,2,,,,1,,57
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Older people (over 55) - Participants,,20,,,,0,1183,,10,,,,25,,,,31,2,,,,,,,,,,,120,,75,,10,148,,7,,4,,,,,,65,6,,,,,647,102,2465
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Pupils in schools - Participants,,20,,10,,460,260,42,64,,6,,,,,,74,4,,,,,,,,,,,78,,21,23,1675,,,144,,0,180,3,15,,,224,1460,3,,537,,221,15,5579
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,"People in school (teachers, governors, support staff etc) - Participants",,,,,,0,10,,0,,,,,,,,1,,,,,,,,,,,,20,,8,,4,,,4,,0,,,3,,,0,28,,,,,12,,100
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Younger people (under 25) - Participants,,,,,,210,476,2,380,,15,,5,,193,,289,2,,,,,,,,,,,10,,1297,954,302,266,95,430,107,30,,,311,,,214,258,2,,2,,567,359,6806
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Religious or Belief Communities - Participants,,,,,,0,558,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,0,,,,,,0,,,,,,,,563
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,"People with challenging lives (for example those who are socially excluded, those from low income household, young people at risk, in care or NEET) - Participants",,100,,,,795,1702,,86,,,,15,,,,,1,,,,,,,450,31,,,,,55,,49,44,,35,,0,,,,102,54,742,,4,,,,196,65,4702
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Non-targeted (general) sessions - Participants,,,,2,,0,26500,,20,10,2,118,,,,,93,35,,,,,100,30,,,,,60,,132,18,,,33,,,7,,,64,,89,0,,230,,,,104,1032,28679
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Black Minority Ethnic (BME) Communities - Volunteers,,,,,,0,,,,,,,5,,,,,,,,,,,,,,,8,,,,,,,,,,0,11,,,,,0,,,,,,,,24
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Men - Volunteers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,5,,,,,,,,5
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Women - Volunteers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,12,,,,,,,,13
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Disabled people - Volunteers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,0,,,,,,,,0
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,"Lesbian, Gay, Bisexual and Transgender (LGBT) people - Volunteers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,0,,,,,,,,0
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Older people (over 55) - Volunteers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,0,,,,,,2,,,,,,,9,15
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Pupils in schools - Volunteers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,, ,5,,,,,,,,5
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,"People in school (teachers, governors, support staff etc) - Volunteers",,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,0,,,,,,,,0
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Younger people (under 25) - Volunteers,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,6,,,,,,,,6
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Religious or Belief Communities - Volunteers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,0,,,,,,,,0
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,"People with challenging lives (for example those who are socially excluded, those from low income household, young people at risk, in care or NEET) - Volunteers",,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,10,,,,,,,,10
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Non-targeted (general) sessions - Volunteers,,,,,,,,,,20,,,,,1,,,,,,,,51,7,,,,,20,,,,,,,,,0,,,,, ,0,,,,,,,,99
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Black Minority Ethnic (BME) Communities - Audience,,,,,,0,,,,,,,30,,,,,,,,1,,,,,,,8,,,10,,,,6,,,0,,,,,,0,,,,,,,,55
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Men - Audience,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,180,,,,,,,,180
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Women - Audience,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,,0,,,,,,0,,,,,,,,7
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Disabled people - Audience,,,,,,,,1,,,12,,,,,,,,,,,,,,,,,,,,10,,,,,,7,0,,,1,,,0,,,,,,,,31
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,"Lesbian, Gay, Bisexual and Transgender (LGBT) people - Audience",,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,0,,,,,,0,,,,,,,85,89
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Older people (over 55) - Audience,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,400,,,,,14,,,,0,,,,,,0,,,,,,,,454
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Pupils in schools - Audience,,,,,,0,,10,,,,,,,,,,,,,,,,,,,,,1000,,,,,11,,,17,0,,,,,6,3280,,,,,,,,4324
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,"People in school (teachers, governors, support staff etc) - Audience",,,,,,0,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,0,,,,,,0,,,1,,,,,21
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Younger people (under 25) - Audience,,,10,,,0,,2,,,,,,,,,,,,,,,,,,,,,270,,18,,,,,,17,0,,,,,,400,,,11,181,,,,909
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Religious or Belief Communities - Audience,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,0,,,,,,,,1
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,"People with challenging lives (for example those who are socially excluded, those from low income household, young people at risk, in care or NEET) - Audience",,,,,,0,,,,,,,,,,,,,,,,,,,,16,,,,,2,,,,,,,0,,,,,,2665,,,,,,,,2683
2,2.8,Was your LEEDS activity targeted at or is particularly relevant to any of the following groups,Non-targeted (general) sessions - Audience,7,,211,37,45,0,,21,,20,5,,,2,2,6,,,3,,,1,10,100,,180,189,,3500,,50,,305,756,663,20,834,34,,23,,,67,3000,,,,,,,2,10093
2,2.9,Total number of staff/days engaged during the 12 months ,Artists/practitioners - number of days,64,240,200,177,187,3200,638,,260,,458,,15,1,117,,136,365,68,,17,1,10,,500,,,12,36,,,,1377,80,90,3808,192,1391,296,,329,,,550,,20,260,297,,,761,16250
2,2.9,Total number of staff/days engaged during the 12 months ,Other staff - number of days,359,50,550,,15,500,,,,,127,120,10,,78,,,365,3,,10,,78,,,,,312,,,,,,,,1448,,0,692,,,,,120,,,546,80,,,6,5569
2,2.9,Total number of staff/days engaged during the 12 months ,Regular Volunteers - number of days,,110,8,,,164,,,20,200,41,,22,2,20,200,,25,,,,1,,,2,,,,36,,,,56,,,241,,0,,,,,56,19,,250,,,,1803,109,3391
2,2.9,Total number of staff/days engaged during the 12 months ,Artists/practitioners - number of FTEs,,,,,,5,,,3,,,4,,,,,,1,,68,,,,,3,0.1,2,,,,83,7,25,,,16,,0,2,5,,0.68,1.4,2.7,3,,1,1,,46,5.5,285.38
2,2.9,Total number of staff/days engaged during the 12 months ,Other staff - number of FTEs,,,,,,8,,,1,,2.8,,2.5,,,,5.5,1.5,,,,,,,2.5,0.2,3,,,,64,,2,5,2.5,6,15,2,3,3,3,0.68,1.6,3.2,1.5,2.8,2,2.2,,90.1,10.3,246.88
2,2.9,Total number of staff/days engaged during the 12 months ,Regular Volunteers - number of hours contributed,,,2000,1613,,656,1000,800,2160,3000,288,,,1500,780,400,3682,3000,44,80,173,,2500,700,480,30,0,350,144,,738,390,75,135,880,1637,848,320,230,228,,,225,2235,,,,,,,817.5,35936.5
2,2.1,"Please indicate the number of NEW volunteering, jobs, work placements and apprenticeship opportunities in Leeds if you created any between April 1st 2015 to March 31st 2016:",NEW posts created for volunteers  - number of new placements/jobs,,12,1,3,,15,12,15,10,200,3,,3,,3,50,,100,1,,10,,,,,,,45,26,,6,,13,33,15,1,,4,1,2,,,56,8,,40,,,,35,2,773
2,2.1,"Please indicate the number of NEW volunteering, jobs, work placements and apprenticeship opportunities in Leeds if you created any between April 1st 2015 to March 31st 2016:",NEW posts created for paid internships - number of new placements/jobs,,,,,,6,,,,,,1,,,,,3,,,,,,,,,,,,,,,,3,2,,2,,1,,,,,,,,,,,,4,2,24
2,2.1,"Please indicate the number of NEW volunteering, jobs, work placements and apprenticeship opportunities in Leeds if you created any between April 1st 2015 to March 31st 2016:",NEW posts created for unpaid internships - number of new placements/jobs,,,,,,0,,,,,,2,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,,,,,,,,,,,,6