Period,ClockMonth,Ref,Department,Division/Section,Date Received,Request Type,Response Type,Exemption1,Exemption2,Exemption3,Exemption4,Exemption5,Exemption6,Count,From,Category,Cancelled_Date,Further_Info_letter,ClockStarts,TargetDate,Full Response Date,Intime,Service
Q1,April,18559,Childrens & Families,Childrens,31/03/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Childrens Services and Education,,,03/04/2017,03/05/2017,07/04/2017,Yes,Childrens
Q1,April,18562,Childrens & Families,Childrens,31/03/2017,FOI,Withheld (partial),s21 information accessible by other means,,,,,,1,Press,Childrens Services and Education,,,03/04/2017,03/05/2017,02/05/2017,Yes,Childrens
Q1,April,18557,Communities & Environment,Community Safety,03/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,CS_CCTV,,,03/04/2017,03/05/2017,02/05/2017,Yes,Community Safety
Q1,April,18568,Communities & Environment,Community Safety,02/04/2017,FOI,Withheld (in full),s31 law enforcement,,,,,,1,Private Individual,CS_CCTV,,,03/04/2017,03/05/2017,02/05/2017,Yes,Community Safety
Q1,April,18560,Communities & Environment,Environmental Action,03/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,EA_Environmental Health & Parking,,,03/04/2017,03/05/2017,05/04/2017,Yes,Environmental Action
Q1,April,18556,Development,Highways and Transportation,31/03/2017,EIR,Full Disclosure (includes info not held),,,,,,,1,Lobby Groups,Other.,,,03/04/2017,03/05/2017,02/05/2017,Yes,Highways and Transportation
Q1,April,18345,Development,Planning and Sustainable Development,03/03/2017,EIR,Withheld (partial),12(3) personal data,,,,,,1,Private Individual,Other.,,,03/04/2017,03/05/2017,25/04/2017,Yes,Planning and Sustainable Development
Q1,April,18558,Development,Planning and Sustainable Development,31/03/2017,EIR,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Other.,,,03/04/2017,03/05/2017,06/04/2017,Yes,Planning and Sustainable Development
Q1,April,18564,LCC Request,Cross council request,31/03/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Commercial,Other,,,03/04/2017,03/05/2017,03/05/2017,Yes,Cross council request
Q1,April,18565,Resources & Housing,Resources & Housing,01/04/2017,FOI,Withheld (in full),s41 information provided in confidence,,,,,,1,Commercial,Business Rates,,,03/04/2017,03/05/2017,07/04/2017,Yes,Resources & Housing
Q1,April,18554,Resources & Housing,Resources & Housing,31/03/2017,FOI,Withheld (in full),s21 information accessible by other means,s22 information intended for future publication,,,,,1,Commercial,Business Rates,,,03/04/2017,03/05/2017,04/04/2017,Yes,Resources & Housing
Q1,April,18563,Resources & Housing,Resources & Housing,31/03/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Commercial,Business Rates,,,03/04/2017,03/05/2017,25/04/2017,Yes,Resources & Housing
Q1,April,18567,Resources & Housing,Welfare & Benefits,01/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Policy & Procedure,,,03/04/2017,03/05/2017,03/05/2017,Yes,Welfare & Benefits
Q1,April,18570,Communities & Environment,Communities & Environment,03/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Commercial,Other,,07/04/2017,04/04/2017,04/05/2017,08/05/2017,No,Communities & Environment
Q1,April,18569,Communities & Environment,Community Safety,03/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,CS_Community Safety Partnerships,,,04/04/2017,04/05/2017,02/05/2017,Yes,Community Safety
Q1,April,18561,Communities & Environment,Environmental Action,03/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,EA_Environmental Health & Parking,,,04/04/2017,04/05/2017,28/04/2017,Yes,Environmental Action
Q1,April,18577,Communities & Environment,Environmental Action,03/04/2017,FOI,Withheld (in full),s21 information accessible by other means,s22 information intended for future publication,,,,,1,Private Individual,EA_Environmental Health & Parking,,,04/04/2017,04/05/2017,26/04/2017,Yes,Environmental Action
Q1,April,18571,Development,Highways and Transportation,03/04/2017,EIR,Withheld (partial),12(3) personal data,,,,,,1,What Do They Know.com,Other.,,,04/04/2017,04/05/2017,19/04/2017,Yes,Highways and Transportation
Q1,April,18576,Development,Planning and Sustainable Development,03/04/2017,EIR,Withheld (partial),12(4)(e) internal communications,,,,,,1,Private Individual,Other.,,,04/04/2017,04/05/2017,11/04/2017,Yes,Planning and Sustainable Development
Q1,April,18580,Resources & Housing,Resources & Housing,03/04/2017,FOI,,,,,,,,1,,,05/04/2017,,04/04/2017,04/05/2017,,Cancelled,Resources & Housing
Q1,April,18573,Resources & Housing,Housing Management,03/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Maintenance Operations,,,04/04/2017,04/05/2017,10/04/2017,Yes,Housing Management
Q1,April,18574,Resources & Housing,Resources & Housing,03/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Political Parties (External),Other,,,04/04/2017,04/05/2017,25/04/2017,Yes,Resources & Housing
Q1,April,18589,Childrens & Families,Childrens,04/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Press,Childrens Services and Education,,,05/04/2017,05/05/2017,05/05/2017,Yes,Childrens
Q1,April,18582,Childrens & Families,Childrens,04/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Commercial,Contractors/Suppliers information,,,05/04/2017,05/05/2017,28/04/2017,Yes,Childrens
Q1,April,18572,Communities & Environment,Environmental Action,04/04/2017,FOI,Withheld (in full),s30 investigations and proceedings,,,,,,1,Private Individual,EA_Environmental Health & Parking,,,05/04/2017,05/05/2017,02/05/2017,Yes,Environmental Action
Q1,April,18583,Communities & Environment,Environmental Action,05/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,EA_Environmental Health & Parking,,,05/04/2017,05/05/2017,26/04/2017,Yes,Environmental Action
Q1,April,18579,Development,Planning and Sustainable Development,04/04/2017,EIR,Full Disclosure (includes info not held),,,,,,,1,Commercial,Residential & non-residential properties.,,,05/04/2017,05/05/2017,05/05/2017,Yes,Planning and Sustainable Development
Q1,April,18588,LCC Request,Cross council request,04/04/2017,FOI,,,,,,,,1,Private Individual,Public health funerals,,,05/04/2017,05/05/2017,08/05/2017,No,Cross council request
Q1,April,18590,Resources & Housing,Housing Management,04/04/2017,FOI,Withheld (in full),s21 information accessible by other means,,,,,,1,What Do They Know.com,HLS_Housing Partnerships,,,05/04/2017,05/05/2017,03/05/2017,Yes,Housing Management
Q1,April,18581,Resources & Housing,Housing Property & Contracts,04/04/2017,EIR,Full Disclosure (includes info not held),,,,,,,1,Private Individual,HLS_Housing Partnerships,,,05/04/2017,05/05/2017,06/04/2017,Yes,Housing Property & Contracts
Q1,April,18578,Resources & Housing,Resources & Housing,04/04/2017,FOI,Withheld (in full),s40 personal information,,,,,,1,What Do They Know.com,Other,,,05/04/2017,05/05/2017,05/05/2017,Yes,Resources & Housing
Q1,April,18584,Resources & Housing,Resources & Housing,04/04/2017,FOI,Withheld (in full),s41 information provided in confidence,,,,,,1,Commercial,Business Rates,,,05/04/2017,05/05/2017,07/04/2017,Yes,Resources & Housing
Q1,April,18587,Resources & Housing,Resources & Housing,04/04/2017,FOI,Withheld (in full),s41 information provided in confidence,,,,,,1,Commercial,Business Rates,,,05/04/2017,05/05/2017,07/04/2017,Yes,Resources & Housing
Q1,April,18585,Resources & Housing,Welfare & Benefits,04/04/2017,FOI,Withheld (in full),s41 information provided in confidence,,,,,,1,Private Individual,Council Tax,,,05/04/2017,05/05/2017,07/04/2017,Yes,Welfare & Benefits
Q1,April,18622,Adults & Health,Adults,05/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Care delivery (provider services),,,06/04/2017,08/05/2017,04/05/2017,Yes,Adults
Q1,April,18595,Childrens & Families,Childrens,05/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Press,Childrens Services and Education,,,06/04/2017,08/05/2017,20/04/2017,Yes,Childrens
Q1,April,18596,Childrens & Families,Childrens,05/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Press,Childrens Services and Education,,,06/04/2017,08/05/2017,27/04/2017,Yes,Childrens
Q1,April,18597,Communities & Environment,"Elections, Licensing and Registrars",05/04/2017,FOI,,,,,,,,1,Other,,07/04/2017,,06/04/2017,08/05/2017,,Cancelled,"Elections, Licensing and Registrars"
Q1,April,18599,Development,Highways and Transportation,05/04/2017,EIR,Full Disclosure (includes info not held),,,,,,,1,Commercial,Other.,,,06/04/2017,08/05/2017,06/04/2017,Yes,Highways and Transportation
Q1,April,18600,Resources & Housing,Housing Management,05/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,HLS_Housing Partnerships,,,06/04/2017,08/05/2017,08/05/2017,Yes,Housing Management
Q1,April,18598,Resources & Housing,Resources & Housing,05/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Commercial,Accounts/Finance/Expenditure/Grant Income,,,06/04/2017,08/05/2017,08/05/2017,Yes,Resources & Housing
Q1,April,18442,Resources & Housing,Resources & Housing,15/03/2017,FOI,Withheld (in full),s21 information accessible by other means,s22 information intended for future publication,,,,,1,Commercial,Contractors/Suppliers information,,,06/04/2017,08/05/2017,24/04/2017,Yes,Resources & Housing
Q1,April,18606,Communities & Environment,Community Safety,06/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,CS_CCTV,,,07/04/2017,09/05/2017,07/04/2017,Yes,Community Safety
Q1,April,18607,Development,Planning and Sustainable Development,06/04/2017,EIR,Withheld (partial),12(3) personal data,,,,,,1,Commercial,Other.,,,07/04/2017,09/05/2017,18/04/2017,Yes,Planning and Sustainable Development
Q1,April,18605,Resources & Housing,Housing Management,06/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,East and North East,,,07/04/2017,09/05/2017,28/04/2017,Yes,Housing Management
Q1,April,18601,Resources & Housing,Resources & Housing,06/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Commercial,Business Rates,,,07/04/2017,09/05/2017,08/05/2017,Yes,Resources & Housing
Q1,April,18602,Resources & Housing,Resources & Housing,06/04/2017,FOI,,,,,,,,1,Private Individual,Accounts/Finance/Expenditure/Grant Income,,11/04/2017,07/04/2017,09/05/2017,,Cancelled,Resources & Housing
Q1,April,18603,Resources & Housing,Resources & Housing,06/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Commercial,Contractors/Suppliers information,,,07/04/2017,09/05/2017,08/05/2017,Yes,s
Q1,April,18604,Resources & Housing,Resources & Housing,06/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Accounts/Finance/Expenditure/Grant Income,,,07/04/2017,09/05/2017,08/05/2017,Yes,Resources & Housing
Q1,April,18610,Adults & Health,Adults,07/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Procurement - contracts,,,10/04/2017,10/05/2017,08/05/2017,Yes,Adults
Q1,April,18609,Childrens & Families,Childrens,07/04/2017,FOI,Withheld (partial),s12 appropriate limited exceeded,,,,,,1,Press,Childrens Services and Education,,,10/04/2017,10/05/2017,03/05/2017,Yes,Childrens
Q1,April,18614,Childrens & Families,Childrens,07/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Childrens Services and Education,,,10/04/2017,10/05/2017,03/05/2017,Yes,Childrens
Q1,April,18615,Childrens & Families,Childrens,07/04/2017,FOI,Withheld (partial),s12 appropriate limited exceeded,,,,,,1,Private Individual,Childrens Services and Education,,,10/04/2017,10/05/2017,10/05/2017,Yes,Childrens
Q1,April,18616,Communities & Environment,Environmental Action,09/04/2017,FOI,Withheld (in full),s21 information accessible by other means,,,,,,1,Press,EA_Environmental Health & Parking,,,10/04/2017,10/05/2017,03/05/2017,Yes,Environmental Action
Q1,April,18608,Communities & Environment,Parks & Countryside,07/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,EA_Locality South East South,,10/04/2017,10/04/2017,10/05/2017,10/05/2017,Yes,Parks & Countryside
Q1,April,18618,Development,Planning and Sustainable Development,07/04/2017,EIR,Withheld (partial),12(3) personal data,,,,,,1,Commercial,Other.,,,10/04/2017,10/05/2017,18/04/2017,Yes,Planning and Sustainable Development
Q1,April,18397,Development,Planning and Sustainable Development,09/03/2017,EIR,Withheld (partial),12(3) personal data,,,,,,1,Commercial,Other.,,,10/04/2017,10/05/2017,04/05/2017,Yes,Planning and Sustainable Development
Q1,April,18612,Resources & Housing,Welfare & Benefits,07/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Commercial,Benefits,,,10/04/2017,10/05/2017,10/05/2017,Yes,Welfare & Benefits
Q1,April,18611,Resources & Housing,Resources & Housing,07/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Policy & Procedure,,,10/04/2017,10/05/2017,09/05/2017,Yes,Resources & Housing
Q1,April,18620,Childrens & Families,Childrens,10/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Commercial,Childrens Services and Education,,,11/04/2017,11/05/2017,11/05/2017,Yes,Childrens
Q1,April,18617,Communities & Environment,Environmental Action,10/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,EA_Locality South East South,,,11/04/2017,11/05/2017,09/05/2017,Yes,Environmental Action
Q1,April,18619,Resources & Housing,Resources & Housing,10/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Childrens Services and Education,,,11/04/2017,11/05/2017,08/05/2017,Yes,Resources & Housing
Q1,April,18627,Adults & Health,Adults,11/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Care delivery (provider services),,,12/04/2017,12/05/2017,03/05/2017,Yes,Adults
Q1,April,18628,Childrens & Families,Childrens,11/04/2017,FOI,Withheld (in full),s12 appropriate limited exceeded,,,,,,1,Press,Childrens Services and Education,,,12/04/2017,12/05/2017,03/05/2017,Yes,Childrens
Q1,April,18623,Communities & Environment,Environmental Action,11/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Press,EA_Environmental Health & Parking,,,12/04/2017,12/05/2017,11/05/2017,Yes,Environmental Action
Q1,April,18632,Development,Highways and Transportation,11/04/2017,EIR,Full Disclosure (includes info not held),,,,,,,1,Commercial,Other.,,,12/04/2017,12/05/2017,04/05/2017,Yes,Highways and Transportation
Q1,April,18630,Resources & Housing,Welfare & Benefits,11/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Political Parties (External),Benefits,,,12/04/2017,12/05/2017,10/05/2017,Yes,Welfare & Benefits
Q1,April,18631,Resources & Housing,Welfare & Benefits,11/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Political Parties (External),Other,,,12/04/2017,12/05/2017,10/05/2017,Yes,Welfare & Benefits
Q1,April,18629,Resources & Housing,Housing Management,11/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,HLS_Housing Partnerships,,,12/04/2017,12/05/2017,11/05/2017,Yes,Housing Management
Q1,April,18624,Childrens & Families,Childrens,12/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,What Do They Know.com,Childrens Services and Education,,,13/04/2017,15/05/2017,03/05/2017,Yes,Childrens
Q1,April,18637,Communities & Environment,Environmental Action,12/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Press,EA_Environmental Health & Parking,,,13/04/2017,15/05/2017,11/05/2017,Yes,Environmental Action
Q1,April,18697,Communities & Environment,Parks & Countryside,17/04/2017,FOI,,,,,,,,1,Private Individual,PandC_Natural Environment,,25/04/2017,17/04/2017,15/05/2017,,Cancelled,Parks & Countryside
Q1,April,18625,Development,Planning and Sustainable Development,12/04/2017,EIR,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Other.,,,13/04/2017,15/05/2017,27/04/2017,Yes,Planning and Sustainable Development
Q1,April,18633,Resources & Housing,Housing Management,12/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Other,East and North East,,,13/04/2017,15/05/2017,09/05/2017,Yes,Housing Management
Q1,April,18635,Resources & Housing,Housing Management,12/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,HLS_Housing Partnerships,,,13/04/2017,15/05/2017,11/05/2017,Yes,Housing Management
Q1,April,18639,Resources & Housing,Housing Management,12/04/2017,FOI,Withheld (in full),s40 personal information,,,,,,1,Private Individual,HLS_Housing Partnerships,,,13/04/2017,15/05/2017,03/05/2017,Yes,Housing Management
Q1,April,18638,Resources & Housing,Resources & Housing,12/04/2017,FOI,,,,,,,,1,Other Authority,,13/04/2017,,13/04/2017,15/05/2017,,Cancelled,Resources & Housing
Q1,April,18626,Resources & Housing,Resources & Housing,12/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Contractors/Suppliers information,,,13/04/2017,15/05/2017,02/05/2017,Yes,Resources & Housing
Q1,April,18634,Resources & Housing,Resources & Housing,13/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,What Do They Know.com,Accounts/Finance/Expenditure/Grant Income,,,14/04/2017,15/05/2017,10/05/2017,Yes,Resources & Housing
Q1,April,18636,Resources & Housing,Resources & Housing,12/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Commercial,Pay & Grade/Staff Information,,,13/04/2017,15/05/2017,12/05/2017,Yes,Resources & Housing
Q1,April,18658,Childrens & Families,Childrens,14/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Childrens Services and Education,,,18/04/2017,16/05/2017,04/05/2017,Yes,Childrens
Q1,April,18646,Communities & Environment,Communities & Environment,14/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Other,,,18/04/2017,16/05/2017,16/05/2017,Yes,Communities & Environment
Q1,April,18643,Communities & Environment,Environmental Action,13/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Press,EA_Environmental Health & Parking,,,18/04/2017,16/05/2017,16/05/2017,Yes,Environmental Action
Q1,April,18641,Communities & Environment,Parks & Countryside,13/04/2017,FOI,,,,,,,,1,Private Individual,,20/04/2017,,18/04/2017,16/05/2017,,Cancelled,Parks & Countryside
Q1,April,18645,Communities & Environment,Parks & Countryside,13/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,PandC_Parks Operation,,,18/04/2017,16/05/2017,16/05/2017,Yes,Parks & Countryside
Q1,April,18640,Communities & Environment,Waste Management,13/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Press,WMS_Waste Strategy & Infrastructure,,,18/04/2017,16/05/2017,27/04/2017,Yes,Waste Management
Q1,April,18659,Development,Highways and Transportation,16/04/2017,EIR,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Other,,,18/04/2017,16/05/2017,16/05/2017,Yes,Highways and Transportation
Q1,April,18647,Resources & Housing,Resources & Housing,16/04/2017,FOI,,,,,,,,1,,,,21/04/2017,18/04/2017,16/05/2017,,Cancelled,Resources & Housing
Q1,April,18649,Resources & Housing,Welfare & Benefits,15/04/2017,FOI,Withheld (in full),s31 law enforcement,s21 information accessible by other means,s22 information intended for future publication,,,,1,What Do They Know.com,Council Tax,,,18/04/2017,16/05/2017,04/05/2017,Yes,Welfare & Benefits
Q1,April,18648,Resources & Housing,Civic Enterprise,17/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Press,Pay & Grade/Staff Information,,,18/04/2017,16/05/2017,16/05/2017,Yes,Civic Enterprise Leeds
Q1,April,18642,Resources & Housing,Housing Management,13/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,HLS_Resources & strategy,,,18/04/2017,16/05/2017,11/05/2017,Yes,Housing Management
Q1,April,18644,Resources & Housing,Resources & Housing,13/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Contractors/Suppliers information,,,18/04/2017,16/05/2017,16/05/2017,Yes,Resources & Housing
Q1,April,18655,Childrens & Families,Childrens,18/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,What Do They Know.com,Childrens Services and Education,,,19/04/2017,17/05/2017,03/05/2017,Yes,Childrens
Q1,April,18652,Communities & Environment,Environmental Action,18/04/2017,FOI,Withheld (partial),s21 information accessible by other means,,,,,,1,Press,EA_Environmental Health & Parking,,,19/04/2017,17/05/2017,17/05/2017,Yes,Environmental Action
Q1,April,18656,Communities & Environment,Environmental Action,18/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Researcher,EA_Environmental Health & Parking,,,19/04/2017,17/05/2017,17/05/2017,Yes,Environmental Action
Q1,April,18654,Development,Highways and Transportation,18/04/2017,EIR,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Other.,,,19/04/2017,17/05/2017,19/04/2017,Yes,Highways and Transportation
Q1,April,18688,Development,Highways and Transportation,18/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Commercial,Other.,,,19/04/2017,17/05/2017,25/04/2017,Yes,Highways and Transportation
Q1,April,18653,Resources & Housing,Housing Management,18/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Charities,HLS_Housing Support,,,19/04/2017,17/05/2017,15/05/2017,Yes,Housing Management
Q1,April,18657,Childrens & Families,Childrens,19/04/2017,FOI,Withheld (partial),s40 personal information,,,,,,1,Charities,Childrens Services and Education,,,20/04/2017,18/05/2017,17/05/2017,Yes,Childrens
Q1,April,18664,Communities & Environment,Communities & Environment,19/04/2017,FOI,Withheld (in full),s21 information accessible by other means,,,,,,1,What Do They Know.com,Other,,,20/04/2017,18/05/2017,18/05/2017,Yes,Communities & Environment
Q1,April,18662,Communities & Environment,Community Safety,19/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,What Do They Know.com,CS_Antisocial Behaviour,,,20/04/2017,18/05/2017,03/05/2017,Yes,Community Safety
Q1,April,18660,Development,Highways and Transportation,19/04/2017,EIR,Withheld (partial),12(3) personal data,,,,,,1,Private Individual,Other.,,,20/04/2017,18/05/2017,19/04/2017,Yes,Highways and Transportation
Q1,April,18669,Development,Planning and Sustainable Development,19/04/2017,FOI,Withheld (in full),12(3) personal data,,,,,,1,Private Individual,Other.,,,20/04/2017,18/05/2017,20/04/2017,Yes,Planning and Sustainable Development
Q1,April,18674,Development,Planning and Sustainable Development,19/04/2017,EIR,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Other.,,,20/04/2017,18/05/2017,05/05/2017,Yes,Planning and Sustainable Development
Q1,April,18661,Resources & Housing,Housing Management,19/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,HLS_Housing Partnerships,,,20/04/2017,18/05/2017,15/05/2017,Yes,Housing Management
Q1,April,18663,Resources & Housing,Resources & Housing,19/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Commercial,Business Rates,,,20/04/2017,18/05/2017,17/05/2017,Yes,Resources & Housing
Q1,April,18666,Childrens & Families,Childrens,20/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Private Individual,Childrens Services and Education,,,21/04/2017,19/05/2017,08/05/2017,Yes,Childrens
Q1,April,18667,Childrens & Families,Childrens,20/04/2017,FOI,Full Disclosure (includes info not held),,,,,,,1,Charities,Childrens Services and Education,,,21/04/2017,19/05/2017,08/05/2017,Yes,Childrens