Cost Centre(T),RANDSTAD PUBLIC SERVICES LTD,TEACHING PERSONNEL LTD,EDEN BROWN LTD,PROTOCOL EDUCATION LTD,CELSIAN GROUP LIMITED T/A CELSIAN EDUCATION,BMB BUILDBASE,ACADEMIC APPOINTMENTS LTD,SUPPLY DESK LTD,PRINCIPAL RESOURCING LTD,F P PROCESSING LTD,THREE LANE ENDS ACADEMY,PROVIDE EDUCATION LTD,JUNIOR JAM,REED SPECIALIST RECRUITMENT LIMITED,VISION FOR EDUCATION LIMITED (PART OF TES),CLOSED - IN ADMINISTRATION - PK EDUCATION LTD,HAYS,SESKU ACADEMY,IMAGINATION GAMING,THE EDUCATION NETWORK LIMITED,TEACHER ACTIVE LIMITED,FREALEX FX LIMITED,FIRST CHOICE ADVANTAGE LLP (RECRUITMENT),ENGAGE EDUCATION LIMITED,ELITE KIDS COACHING LTD,PROSPERO GROUP LTD T/A PROSPERO TEACHING,JUST TEACHERS LIMITED,SUPPLIER INFO REDACTED,JAMES HANDLEY FX LTD T/A FREALEX FX LTD,PROPELO LTD,TRUE STAFFING SOLUTIONS LTD,MASTERCLASS  EDUCATION LIMITED,EMPOWERING LEARNING LTD,OPAL RECRUITMENT LTD,FRESH PASTURES LTD T/A SCHOOL MILK UK,CER (A DIVISION OF AFFINITY WORKFORCE SOLUTIONS LT,THE CLASSROOM PARTNERSHIP,SHARP LANE PRIMARY SCHOOL,BEECHWOOD PRIMARY SCHOOL,DINNINGTON COMMUNITY PRIMARY SCHOOL,PK EDUCATION LIMITED,HUNTER EDUCATION LTD,EDUCATION WORLD,BIRKBY INFANT & NURSERY SCHOOL,Other,Amount
Springfield Centre PRU,,,,,,,"283,881.00",,,,,,,,,,,"42,199.66",,,,,,"8,775.00",,,,,,"6,875.00",,,,,,,,,,,,"13,320.00",,,,"355,050.66"
Priory Centre PRU,"1,050.61","19,080.76",,"30,307.71",,,"18,541.00",,"18,033.00",,,,,,,"2,910.56",,,"3,900.00",,"45,984.00","3,318.74",,,,"14,170.00","42,354.78",,,,"67,682.50","8,562.50",,,,,,,,,"2,150.00",,,,"26,989.38","305,035.54"
Pinderfields Hospital PRU,,,,600,,,"18,081.00",,,,,,,,300,,,,,,"7,711.00",,,,,,,,,,,,,,,,,,,,,,,,"2,675.00","29,367.00"
Pinderfields Hospital PRU - Extended School,,,,"1,274.00",,,"5,805.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7,079.00"
Pinderfields � Forest Wood EYAC,,,,"1,265.00",,,240,,,,,,,,540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240,"2,285.00"
Fairburn View Primary School,,"25,565.47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-1,279.60","24,285.87"
Crofton Junior School,,,,,,,,,,,,,"6,264.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,401.00","8,665.00"
Martin Frobisher Infant,,,,,,,,,,,,,,,,,,,,"6,246.00",,,,,,,,,,,,,,,,,,,,,,,,,"-2,240.00","4,006.00"
Flushdyke J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252,252
Newton Hill J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,"2,850.00",,,,,,,,,,,740,,,,,,,,"3,640.00","7,230.00"
West Bretton J & I School,,,,,,,,,,,,,,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195
Streethouse J & I School,,,,"11,923.76",,,,,,,,"1,065.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,647.00","14,635.76"
Purston Infants School,,,,"2,160.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,160.00"
North Featherstone J & I,,,,"12,023.50",,,"6,940.70",,"2,065.00",,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.4,"21,194.60"
Altofts Junior,,191.1,,,,,,,,,,"39,529.50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,542.50","41,263.10"
Pinders Primary J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
Mackie Hill J & I School,,,,,,,,,483,,,823.4,,,,,,,,169,,,,,,,,,,,,,,,,,,108,,,,,,,,"1,583.40"
The Mount J & I School,,,,,,,,,771,,,850,,,,,,,,,,,,,,"7,850.00",,,,,,,,,,345,,,,,,,,,"3,148.00","12,964.00"
Flanshaw J & I School,,,,"2,723.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10,075.00","12,798.00"
Hendal Primary J & I School,,,,,,,"8,360.00",,,,,"50,799.66",,,,,,,,,,"22,220.78",,,,,,,"1,968.50",,,,,,,,,,,,,,,,"-3,043.00","80,305.94"
Greenhill Primary School,,,,,,,,,,,,,,"1,080.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,080.00"
Townville Infants School,,,,"8,968.00",,,,,,,,,,,,,,,,,,,,,,"20,195.00",,,,,,,,,,,,,,,,,,,"1,885.25","31,048.25"
Wheldon Infants School,,,,,,,,159,,,,"10,890.00",,,404,,,,,,,,,,,,,,,,,,,153.48,,,,,,,,,,,"9,330.00","20,936.48"
Common Road Infant School,,,"1,408.00",,,,"3,824.00",165,,,,,,"29,364.60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"57,150.00","91,911.60"
Northfield J & I School,,,,,,,"14,166.60",,"1,701.00",,,"11,529.00",,,,,,,,,,,,,340,,,,,,,,,,,,,,,185,,,,,,"27,921.60"
Carlton J & I School,,,,,,,"12,329.90",,"27,326.00",,,,,,,,"1,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40,655.90"
Moorthorpe J & I School,,,,,,,"18,760.00",,"4,933.00",,,"7,342.60",,,,,,,,,,,,,,,,,,,,,,,,107.4,,,,,,,,,117.5,"31,260.50"
Upton J & I School,,,,"36,386.56",,25.24,"7,245.00",,"18,016.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"61,672.80"
Ryhill J & I School,,,,,,,,,,,,"3,479.61",,,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172.4,"3,854.01"
Shay Lane J & I School,,,,,,,,,,,,"39,105.98",,,,,,,,,,,,,,,,,,,,,,,284.58,,,,,,,,,,"5,306.72","44,697.28"
Lawefield Primary School,,,,,,,,,,,,"8,252.80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,415.28,"5,207.00","13,875.08"
Newlands Primary School,,127.4,,,,,"116,702.60",,,,,,,,,,,,,,,,,,,"16,560.00",,,,,,,,,,,,,,,,,,,427.24,"133,817.24"
Smawthorne Henry Moore Primary,,,,"4,164.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,164.00"
Snapethorpe Primary School,"2,646.00","22,649.35",,"2,169.00","5,846.00",,190,,"27,325.00",,225,"1,000.00",,189,,,,,,,,,,,,"39,192.81",,,,,,,,,,,,,,,,,,,"8,681.34","110,113.50"
Southdale Junior School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215,,,,,,"1,094.00","1,309.00"
Stanley St. Peters J & I,,,,,,,,,,,,,,"124,871.28",,,,,,,,,,,,"37,028.56",,,,,,,,,,,,,,,,,,,"20,561.50","182,461.34"
St. Thomas Junior School,,,,,,,,,,,,,,,"9,170.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,308.00","12,478.00"
Methodist J & I School,,,,"13,585.86",,,,,,232.05,,,,,,,,,,,,,,,,,,,,,,,,,430.92,,,,,,,,,,"-2,450.00","11,798.83"
Badsworth CE J & I School,,,,,,,,,950,,,,,,,,,,,,,,,,,,,"4,965.00",,,,,,,,,,,,,,,,,150,"6,065.00"
Alverthorpe St. Pauls  CE (VA) School 3-11 yrs,,,,,,,,,,,,,,,,,,,,"12,571.00",,,,,,,,,,,,,,,,,,,,,,,,,"1,210.00","13,781.00"
Normanton All Saints CE (VA) Infant,,"1,703.89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264.4,"1,968.29"
Holy Trinity J & I School,,"14,033.30",,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,"1,413.20","15,446.50"
St. Marys CE (VA) Primary (J & I) School,,,,,,,"1,451.00",,,,,,,"1,864.00",,,,,,"10,372.00",,,,,,,,,,,,300,,,,,,,,,,,,,"5,195.00","19,182.00"
Sandal Castle Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,242.44",,,,,,,,,,,,,,,,"1,986.00","10,228.44"
South Parade Primary School,"21,405.86",,,990,571,,,,,,,179,,,,,,,,,,,,,,,,,,,,,,,,"2,691.00",,,,,,,,,,"25,836.86"
Horbury St Peter�s & Clifton CE (VC) Primary Sch,,,,,,,,"3,979.88",,,,,,,,,,,,,,,,,,"33,937.38",,,,,,,,,,,,,,,,,,,"1,231.66","39,148.92"
Kettlethorpe High School,,,,"6,900.50",,,,,,,,740,,,,"11,017.00",,,,"15,136.00",,,,,,"2,610.00",,,,,,"11,277.00",,,,,,,,,"42,656.00",,,,"7,290.00","97,626.50"
Central Learning Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7,680.00","7,680.00"
Highfield School,"69,475.65",,,"2,745.00",,,,,,,,,,"5,284.90",,,,,,"140,736.25","35,129.99",,,,,,,,,,,,,,,,,,,,,,,,"25,443.64","278,815.43"
High Well School,,"1,100.29",,"40,960.76",,,"54,385.00",,,,,"14,838.66",,"1,096.42",,,"1,462.92",,,,,,772.31,,,"67,240.61",,,236.45,,"9,240.00",,"61,247.30","6,295.03",,,,,,,,,,,"14,892.15","273,767.90"
Kingsland Stanley Site,"45,077.22",,,"12,085.61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,458.97,"57,621.80"
Oakfield Park School,,,,"3,484.65",,,,,,,,,,,"7,452.00",,,,,,"25,471.50",,,,,,,,,,,,,,,,,,,,,,440,,0,"36,848.15"
GRAND TOTAL,"139,655.34","84,451.56","1,408.00","194,716.91","6,417.00",25.24,"570,902.80","4,303.88","101,603.00",232.05,225,"190,524.21","6,264.00","163,945.20","18,068.00","13,927.56","2,462.92","42,199.66","3,900.00","185,230.25","114,296.49","25,539.52",772.31,"8,775.00",340,"241,634.36","42,354.78","4,965.00","10,447.39","6,875.00","76,922.50","20,139.50","61,247.30","6,448.51",715.5,"3,143.40",740,108,215,185,"44,806.00","13,320.00",440,415.28,"224,119.65","2,639,428.07"
