﻿#,"Date Time, GMT+00:00","Temp, °C (LGR S/N: 10121467, SEN S/N: 10121467)","RH, % (LGR S/N: 10121467, SEN S/N: 10121467)","DewPt, °C (LGR S/N: 10121467, SEN S/N: 10121467)",Coupler Detached (LGR S/N: 10121467),Coupler Attached (LGR S/N: 10121467),Host Connected (LGR S/N: 10121467),End Of File (LGR S/N: 10121467)
1,3/29/2019 12:00,14.074,61.223,6.945,Logged,,,
2,3/29/2019 12:15,14.601,59.881,7.134,,,,
3,3/29/2019 12:30,14.337,59.451,6.784,,,,
4,3/29/2019 12:45,14.936,59.037,7.25,,,,
5,3/29/2019 13:00,14.888,59.778,7.38,,,,
6,3/29/2019 13:15,14.673,58.036,6.762,,,,
7,3/29/2019 13:30,14.625,59.197,6.995,,,,
8,3/29/2019 13:45,14.649,59.56,7.103,,,,
9,3/29/2019 14:00,15.031,59.382,7.422,,,,
10,3/29/2019 14:15,15.079,58.46,7.247,,,,
11,3/29/2019 14:30,15.223,57.76,7.212,,,,
12,3/29/2019 14:45,15.891,52.256,6.421,,,,
13,3/29/2019 15:00,15.39,56.093,6.956,,,,
14,3/29/2019 15:15,15.103,56.534,6.798,,,,
15,3/29/2019 15:30,14.792,56.819,6.577,,,,
16,3/29/2019 15:45,14.721,57.321,6.633,,,,
17,3/29/2019 16:00,14.697,58.13,6.807,,,,
18,3/29/2019 16:15,14.002,60.112,6.622,,,,
19,3/29/2019 16:30,13.714,61.489,6.665,,,,
20,3/29/2019 16:45,13.497,61.157,6.385,,,,
21,3/29/2019 17:00,13.04,62.291,6.206,,,,
22,3/29/2019 17:15,12.799,62.633,6.052,,,,
23,3/29/2019 17:30,12.799,62.574,6.04,,,,
24,3/29/2019 17:45,12.05,62.037,5.21,,,,
25,3/29/2019 18:00,11.565,63.184,5,,,,
26,3/29/2019 18:15,11.273,64.675,5.04,,,,
27,3/29/2019 18:30,11.029,66.221,5.128,,,,
28,3/29/2019 18:45,10.59,68.119,5.09,,,,
29,3/29/2019 19:00,10.051,71.135,5.153,,,,
30,3/29/2019 19:15,9.829,72.327,5.162,,,,
31,3/29/2019 19:30,9.336,74.456,5.071,,,,
32,3/29/2019 19:45,8.99,76.342,5.065,,,,
33,3/29/2019 20:00,8.693,78.082,5.072,,,,
34,3/29/2019 20:15,8.17,80.025,4.882,,,,
35,3/29/2019 20:30,7.87,81.861,4.883,,,,
36,3/29/2019 20:45,7.569,83.042,4.773,,,,
37,3/29/2019 21:00,7.419,83.589,4.709,,,,
38,3/29/2019 21:15,6.94,84.95,4.444,,,,
39,3/29/2019 21:30,6.661,85.433,4.242,,,,
40,3/29/2019 21:45,6.535,86.419,4.262,,,,
41,3/29/2019 22:00,6.306,87.296,4.164,,,,
42,3/29/2019 22:15,6.102,87.813,4.037,,,,
43,3/29/2019 22:30,5.949,88.521,3.986,,,,
44,3/29/2019 22:45,5.847,88.931,3.942,,,,
45,3/29/2019 23:00,5.719,89.359,3.876,,,,
46,3/29/2019 23:15,5.668,89.805,3.887,,,,
47,3/29/2019 23:30,5.488,90.319,3.779,,,,
48,3/29/2019 23:45,5.437,90.61,3.768,,,,
49,3/30/2019 0:00,5.308,90.881,3.678,,,,
50,3/30/2019 0:15,4.921,91.21,3.338,,,,
51,3/30/2019 0:30,4.947,91.645,3.422,,,,
52,3/30/2019 0:45,4.818,92.063,3.349,,,,
53,3/30/2019 1:00,4.324,91.985,2.847,,,,
54,3/30/2019 1:15,4.272,92.745,2.896,,,,
55,3/30/2019 1:30,3.906,92.923,2.555,,,,
56,3/30/2019 1:45,3.958,93.607,2.696,,,,
57,3/30/2019 2:00,4.168,94.084,2.966,,,,
58,3/30/2019 2:15,3.749,94.342,2.581,,,,
59,3/30/2019 2:30,3.564,94.637,2.435,,,,
60,3/30/2019 2:45,3.906,95.148,2.841,,,,
61,3/30/2019 3:00,3.827,95.446,2.8,,,,
62,3/30/2019 3:15,3.67,95.893,2.699,,,,
63,3/30/2019 3:30,3.67,96.503,2.775,,,,
64,3/30/2019 3:45,3.538,96.905,2.693,,,,
65,3/30/2019 4:00,3.591,97.357,2.801,,,,
66,3/30/2019 4:15,3.617,97.848,2.887,,,,
67,3/30/2019 4:30,3.591,98.179,2.901,,,,
68,3/30/2019 4:45,3.722,98.506,3.073,,,,
69,3/30/2019 5:00,3.722,98.699,3.096,,,,
70,3/30/2019 5:15,3.67,98.877,3.065,,,,
71,3/30/2019 5:30,3.696,99.053,3.112,,,,
72,3/30/2019 5:45,3.696,99.245,3.135,,,,
73,3/30/2019 6:00,3.406,99.186,2.837,,,,
74,3/30/2019 6:15,3.433,99.481,2.899,,,,
75,3/30/2019 6:30,3.459,99.537,2.932,,,,
76,3/30/2019 6:45,3.67,99.693,3.162,,,,
77,3/30/2019 7:00,3.722,99.804,3.228,,,,
78,3/30/2019 7:15,3.985,99.975,3.512,,,,
79,3/30/2019 7:30,4.246,100,3.778,,,,
80,3/30/2019 7:45,4.298,99.873,3.815,,,,
81,3/30/2019 8:00,4.714,99.752,4.219,,,,
82,3/30/2019 8:15,5.076,99.59,4.564,,,,
83,3/30/2019 8:30,5.437,99.185,4.877,,,,
84,3/30/2019 8:45,5.514,98.478,4.868,,,,
85,3/30/2019 9:00,6.051,96.521,5.162,,,,
86,3/30/2019 9:15,6.965,93.505,5.682,,,,
87,3/30/2019 9:30,7.242,88.868,5.317,,,,
88,3/30/2019 9:45,7.167,87.532,5.05,,,,
89,3/30/2019 10:00,7.469,86.175,5.149,,,,
90,3/30/2019 10:15,8.519,81.848,5.517,,,,
91,3/30/2019 10:30,9.015,81.558,5.958,,,,
92,3/30/2019 10:45,9.312,78.869,5.808,,,,
93,3/30/2019 11:00,9.682,78.84,6.165,,,,
94,3/30/2019 11:15,9.731,76.662,5.842,,,,
95,3/30/2019 11:30,10.443,73.986,6.059,,,,
96,3/30/2019 11:45,10.785,73.609,6.322,,,,
97,3/30/2019 12:00,11.565,72.417,6.856,,,,
98,3/30/2019 12:15,11.419,72.473,6.726,,,,
99,3/30/2019 12:30,12.122,72.386,7.389,,,,
100,3/30/2019 12:45,11.613,71.496,6.729,,,,
101,3/30/2019 13:00,11.613,71.439,6.719,,,,
102,3/30/2019 13:15,12.219,70.478,7.118,,,,
103,3/30/2019 13:30,12.292,69.951,7.086,,,,
104,3/30/2019 13:45,11.613,71.919,6.809,,,,
105,3/30/2019 14:00,11.613,72.37,6.894,,,,
106,3/30/2019 14:15,11.929,72.094,7.147,,,,
107,3/30/2019 14:30,12.703,70.457,7.58,,,,
108,3/30/2019 14:45,12.654,70.618,7.565,,,,
109,3/30/2019 15:00,12.171,70.156,7.009,,,,
110,3/30/2019 15:15,11.929,70.423,6.828,,,,
111,3/30/2019 15:30,12.413,69.431,7.1,,,,
112,3/30/2019 15:45,12.582,68.144,7.006,,,,
113,3/30/2019 16:00,12.098,69.401,6.792,,,,
114,3/30/2019 16:15,12.316,68.21,6.764,,,,
115,3/30/2019 16:30,11.929,68.769,6.504,,,,
116,3/30/2019 16:45,12.098,68.399,6.593,,,,
117,3/30/2019 17:00,12.025,68.185,6.48,,,,
118,3/30/2019 17:15,11.904,68.535,6.434,,,,
119,3/30/2019 17:30,11.71,69.67,6.471,,,,
120,3/30/2019 17:45,11.273,71.316,6.367,,,,
121,3/30/2019 18:00,10.638,74.332,6.312,,,,
122,3/30/2019 18:15,10.32,76.18,6.331,,,,
123,3/30/2019 18:30,10.149,77.3,6.359,,,,
124,3/30/2019 18:45,9.903,77.549,6.162,,,,
125,3/30/2019 19:00,9.534,78.509,5.965,,,,
126,3/30/2019 19:15,9.682,79.547,6.283,,,,
127,3/30/2019 19:30,8.618,85.4,6.167,,,,
128,3/30/2019 19:45,8.195,87.68,6.088,,,,
129,3/30/2019 20:00,8.02,88.648,6.056,,,,
130,3/30/2019 20:15,7.92,89.192,6.035,,,,
131,3/30/2019 20:30,7.945,89.456,6.098,,,,
132,3/30/2019 20:45,7.92,89.604,6.094,,,,
133,3/30/2019 21:00,7.87,89.823,6.075,,,,
134,3/30/2019 21:15,7.77,90.08,6.012,,,,
135,3/30/2019 21:30,7.569,90.388,5.856,,,,
136,3/30/2019 21:45,7.343,90.944,5.709,,,,
137,3/30/2019 22:00,7.242,91.86,5.735,,,,
138,3/30/2019 22:15,7.041,92.643,5.641,,,,
139,3/30/2019 22:30,6.813,93.339,5.508,,,,
140,3/30/2019 22:45,6.56,94.125,5.36,,,,
141,3/30/2019 23:00,6.408,94.584,5.268,,,,
142,3/30/2019 23:15,6.357,94.894,5.258,,,,
143,3/30/2019 23:30,6.255,95.041,5.175,,,,
144,3/30/2019 23:45,6.153,94.491,5.002,,,,
145,3/31/2019 0:00,6.179,92.821,4.806,,,,
146,3/31/2019 0:15,6.281,86.694,4.051,,,,
147,3/31/2019 0:30,6.204,88.096,4.178,,,,
148,3/31/2019 0:45,6.102,88.482,4.132,,,,
149,3/31/2019 1:00,6.051,86.224,3.756,,,,
150,3/31/2019 1:15,6.153,80.86,3.041,,,,
151,3/31/2019 1:30,6.102,79.782,2.82,,,,
152,3/31/2019 1:45,6.102,79.407,2.759,,,,
153,3/31/2019 2:00,6,79.759,2.716,,,,
154,3/31/2019 2:15,5.949,80.335,2.758,,,,
155,3/31/2019 2:30,5.949,80.708,2.817,,,,
156,3/31/2019 2:45,6.026,81.469,3.012,,,,
157,3/31/2019 3:00,5.898,83.63,3.219,,,,
158,3/31/2019 3:15,5.847,84.247,3.261,,,,
159,3/31/2019 3:30,5.872,84.671,3.35,,,,
160,3/31/2019 3:45,5.847,84.717,3.332,,,,
161,3/31/2019 4:00,5.847,85.213,3.406,,,,
162,3/31/2019 4:15,5.796,85.461,3.392,,,,
163,3/31/2019 4:30,5.642,86.591,3.405,,,,
164,3/31/2019 4:45,5.437,87.906,3.391,,,,
165,3/31/2019 5:00,5.334,88.956,3.437,,,,
166,3/31/2019 5:15,5.282,89.911,3.519,,,,
167,3/31/2019 5:30,5.205,90.449,3.516,,,,
168,3/31/2019 5:45,5.102,90.777,3.459,,,,
169,3/31/2019 6:00,4.999,91.356,3.434,,,,
170,3/31/2019 6:15,4.999,91.658,3.475,,,,
171,3/31/2019 6:30,5.076,91.879,3.582,,,,
172,3/31/2019 6:45,5.179,91.906,3.688,,,,
173,3/31/2019 7:00,5.437,91.57,3.899,,,,
174,3/31/2019 7:15,5.693,90.091,3.952,,,,
175,3/31/2019 7:30,6.255,87.025,4.074,,,,
176,3/31/2019 7:45,6.56,83.679,3.878,,,,
177,3/31/2019 8:00,7.015,79.313,3.637,,,,
178,3/31/2019 8:15,7.368,77.635,3.705,,,,
179,3/31/2019 8:30,7.594,75.09,3.491,,,,
180,3/31/2019 8:45,8.095,72.596,3.534,,,,
181,3/31/2019 9:00,8.494,71.896,3.792,,,,
182,3/31/2019 9:15,8.494,69.625,3.367,,,,
183,3/31/2019 9:30,9.163,65.57,3.212,,,,
184,3/31/2019 9:45,9.805,64.677,3.64,,,,
185,3/31/2019 10:00,8.817,63.667,2.488,,,,
186,3/31/2019 10:15,10.712,58.456,3.133,,,,
187,3/31/2019 10:30,10.001,58.757,2.533,,,,
188,3/31/2019 10:45,9.015,58.098,1.452,,,,
189,3/31/2019 11:00,9.952,56.913,2.056,,,,
190,3/31/2019 11:15,10.443,54.269,1.872,,,,
191,3/31/2019 11:30,9.583,57.034,1.738,,,,
192,3/31/2019 11:45,9.386,60.098,2.256,,,,
193,3/31/2019 12:00,9.064,59.254,1.762,,,,
194,3/31/2019 12:15,9.558,58.007,1.943,,,,
195,3/31/2019 12:30,9.534,56.462,1.556,,,,
196,3/31/2019 12:45,9.435,55.673,1.275,,,,
197,3/31/2019 13:00,9.731,55.986,1.627,,,,
198,3/31/2019 13:15,9.46,54.602,1.036,,,,
199,3/31/2019 13:30,9.435,55.554,1.246,,,,
200,3/31/2019 13:45,9.534,56.224,1.5,,,,
201,3/31/2019 14:00,9.583,55.338,1.332,,,,
202,3/31/2019 14:15,9.435,55.405,1.21,,,,
203,3/31/2019 14:30,9.238,54.629,0.835,,,,
204,3/31/2019 14:45,9.558,54.587,1.125,,,,
205,3/31/2019 15:00,9.682,54.456,1.207,,,,
206,3/31/2019 15:15,9.386,55.039,1.074,,,,
207,3/31/2019 15:30,9.682,54.096,1.118,,,,
208,3/31/2019 15:45,9.509,52.779,0.625,,,,
209,3/31/2019 16:00,9.163,55.096,0.88,,,,
210,3/31/2019 16:15,9.114,57.937,1.508,,,,
211,3/31/2019 16:30,8.717,57.874,1.12,,,,
212,3/31/2019 16:45,8.568,58.704,1.17,,,,
213,3/31/2019 17:00,8.369,59.961,1.264,,,,
214,3/31/2019 17:15,8.22,58.912,0.888,,,,
215,3/31/2019 17:30,7.97,58.637,0.59,,,,
216,3/31/2019 17:45,7.795,60.013,0.732,,,,
217,3/31/2019 18:00,7.569,60.558,0.638,,,,
218,3/31/2019 18:15,7.368,61.742,0.704,,,,
219,3/31/2019 18:30,7.142,63.491,0.856,,,,
220,3/31/2019 18:45,6.737,66.046,0.987,,,,
221,3/31/2019 19:00,6.153,68.393,0.883,,,,
222,3/31/2019 19:15,5.821,70.007,0.865,,,,
223,3/31/2019 19:30,5.565,71.843,0.952,,,,
224,3/31/2019 19:45,5.642,72.878,1.21,,,,
225,3/31/2019 20:00,5.514,73.154,1.135,,,,
226,3/31/2019 20:15,5.282,74.53,1.149,,,,
227,3/31/2019 20:30,5.179,75.107,1.148,,,,
228,3/31/2019 20:45,4.895,75.889,1.004,,,,
229,3/31/2019 21:00,4.714,76.58,0.942,,,,
230,3/31/2019 21:15,4.714,76.418,0.916,,,,
231,3/31/2019 21:30,4.402,77.642,0.813,,,,
232,3/31/2019 21:45,3.932,78.981,0.569,,,,
233,3/31/2019 22:00,3.617,80.922,0.565,,,,
234,3/31/2019 22:15,3.827,82.309,0.983,,,,
235,3/31/2019 22:30,4.089,80.976,1.036,,,,
236,3/31/2019 22:45,4.246,80.431,1.105,,,,
237,3/31/2019 23:00,4.35,80.03,1.144,,,,
238,3/31/2019 23:15,4.402,79.777,1.155,,,,
239,3/31/2019 23:30,4.298,80.337,1.141,,,,
240,3/31/2019 23:45,3.88,81.955,0.98,,,,
241,4/1/2019 0:00,3.433,83.574,0.784,,,,
242,4/1/2019 0:15,3.564,83.787,0.945,,,,
243,4/1/2019 0:30,3.485,83.924,0.888,,,,
244,4/1/2019 0:45,3.512,84.06,0.934,,,,
245,4/1/2019 1:00,3.564,84.046,0.984,,,,
246,4/1/2019 1:15,3.301,83.803,0.688,,,,
247,4/1/2019 1:30,3.406,84.165,0.845,,,,
248,4/1/2019 1:45,3.485,84.313,0.945,,,,
249,4/1/2019 2:00,3.538,84.248,0.987,,,,
250,4/1/2019 2:15,3.643,84.091,1.068,,,,
251,4/1/2019 2:30,3.67,84.019,1.083,,,,
252,4/1/2019 2:45,3.67,83.812,1.053,,,,
253,4/1/2019 3:00,3.722,83.434,1.048,,,,
254,4/1/2019 3:15,3.827,82.676,1.038,,,,
255,4/1/2019 3:30,3.854,82.132,0.982,,,,
256,4/1/2019 3:45,3.88,81.456,0.904,,,,
257,4/1/2019 4:00,3.932,80.307,0.778,,,,
258,4/1/2019 4:15,3.88,79.235,0.558,,,,
259,4/1/2019 4:30,3.932,78.502,0.493,,,,
260,4/1/2019 4:45,3.775,78.334,0.312,,,,
261,4/1/2019 5:00,3.696,77.997,0.181,,,,
262,4/1/2019 5:15,3.617,77.606,0.041,,,,
263,4/1/2019 5:30,3.67,77.189,0.025,,,,
264,4/1/2019 5:45,3.591,77.52,0.002,,,,
265,4/1/2019 6:00,3.749,77.34,0.126,,,,
266,4/1/2019 6:15,3.906,76.354,0.118,,,,
267,4/1/2019 6:30,4.063,75.308,0.097,,,,
268,4/1/2019 6:45,4.089,74.826,0.041,,,,
269,4/1/2019 7:00,4.194,74.874,0.151,,,,
270,4/1/2019 7:15,4.35,75.205,0.359,,,,
271,4/1/2019 7:30,4.558,74.76,0.486,,,,
272,4/1/2019 7:45,5.102,73.946,0.874,,,,
273,4/1/2019 8:00,5.334,72.816,0.901,,,,
274,4/1/2019 8:15,5.745,72.706,1.279,,,,
275,4/1/2019 8:30,5.796,71.64,1.138,,,,
276,4/1/2019 8:45,6.102,71.811,1.465,,,,
277,4/1/2019 9:00,6.102,71.035,1.325,,,,
278,4/1/2019 9:15,6.255,71.98,1.644,,,,
279,4/1/2019 9:30,6.433,72.513,1.911,,,,
280,4/1/2019 9:45,6.99,71.627,2.29,,,,
281,4/1/2019 10:00,7.544,71.011,2.712,,,,
282,4/1/2019 10:15,7.318,70.269,2.356,,,,
283,4/1/2019 10:30,7.066,70.974,2.244,,,,
284,4/1/2019 10:45,7.82,69.046,2.609,,,,
285,4/1/2019 11:00,8.07,68.727,2.788,,,,
286,4/1/2019 11:15,8.12,68.143,2.724,,,,
287,4/1/2019 11:30,8.22,67.396,2.674,,,,
288,4/1/2019 11:45,8.593,66.868,2.927,,,,
289,4/1/2019 12:00,9.188,66.205,3.364,,,,
290,4/1/2019 12:15,9.361,64.541,3.189,,,,
291,4/1/2019 12:30,9.608,64.556,3.427,,,,
292,4/1/2019 12:45,10.271,62.467,3.616,,,,
293,4/1/2019 13:00,10.173,63.439,3.731,,,,
294,4/1/2019 13:15,10.247,63.858,3.89,,,,
295,4/1/2019 13:30,10.198,62.804,3.619,,,,
296,4/1/2019 13:45,9.879,63.939,3.556,,,,
297,4/1/2019 14:00,10.369,62.834,3.788,,,,
298,4/1/2019 14:15,10.858,61.895,4.048,,,,
299,4/1/2019 14:30,10.98,61.828,4.149,,,,
300,4/1/2019 14:45,11.297,60.765,4.213,,,,
301,4/1/2019 15:00,11.759,58.504,4.131,,,,
302,4/1/2019 15:15,11.321,60.592,4.197,,,,
303,4/1/2019 15:30,11.37,58.561,3.778,,,,
304,4/1/2019 15:45,11.492,59.41,4.089,,,,
305,4/1/2019 16:00,11.759,58.86,4.214,,,,
306,4/1/2019 16:15,11.807,59.313,4.365,,,,
307,4/1/2019 16:30,11.54,58.231,3.861,,,,
308,4/1/2019 16:45,11.346,58.883,3.83,,,,
309,4/1/2019 17:00,11.394,59.157,3.939,,,,
310,4/1/2019 17:15,11.297,60.117,4.067,,,,
311,4/1/2019 17:30,11.078,60.993,4.057,,,,
312,4/1/2019 17:45,10.98,61.593,4.098,,,,
313,4/1/2019 18:00,10.858,62.48,4.176,,,,
314,4/1/2019 18:15,10.565,63.913,4.205,,,,
315,4/1/2019 18:30,10.296,64.966,4.169,,,,
316,4/1/2019 18:45,10.051,66.016,4.151,,,,
317,4/1/2019 19:00,9.829,67.008,4.139,,,,
318,4/1/2019 19:15,9.435,68.53,4.062,,,,
319,4/1/2019 19:30,9.064,70.241,4.034,,,,
320,4/1/2019 19:45,8.99,71.07,4.118,,,,
321,4/1/2019 20:00,8.792,72.345,4.162,,,,
322,4/1/2019 20:15,8.568,72.969,4.06,,,,
323,4/1/2019 20:30,8.369,74.893,4.209,,,,
324,4/1/2019 20:45,8.12,76.487,4.243,,,,
325,4/1/2019 21:00,7.92,77.617,4.24,,,,
326,4/1/2019 21:15,7.594,78.766,4.113,,,,
327,4/1/2019 21:30,7.268,80.174,4.023,,,,
328,4/1/2019 21:45,7.091,81.071,3.994,,,,
329,4/1/2019 22:00,7.116,81.663,4.112,,,,
330,4/1/2019 22:15,6.94,81.995,3.991,,,,
331,4/1/2019 22:30,6.712,82.421,3.834,,,,
332,4/1/2019 22:45,6.585,83.079,3.811,,,,
333,4/1/2019 23:00,6.509,83.43,3.79,,,,
334,4/1/2019 23:15,6.331,83.915,3.689,,,,
335,4/1/2019 23:30,6.433,83.544,3.732,,,,
336,4/1/2019 23:45,6.357,83.711,3.683,,,,
337,4/2/2019 0:00,6.281,83.772,3.617,,,,
338,4/2/2019 0:15,6.306,83.62,3.619,,,,
339,4/2/2019 0:30,6.458,83.576,3.762,,,,
340,4/2/2019 0:45,6.56,82.703,3.728,,,,
341,4/2/2019 1:00,6.484,82.818,3.671,,,,
342,4/2/2019 1:15,6.611,82.424,3.735,,,,
343,4/2/2019 1:30,6.636,81.953,3.686,,,,
344,4/2/2019 1:45,6.56,82.412,3.683,,,,
345,4/2/2019 2:00,6.712,81.837,3.743,,,,
346,4/2/2019 2:15,6.763,81.21,3.694,,,,
347,4/2/2019 2:30,6.636,81.288,3.582,,,,
348,4/2/2019 2:45,6.535,81.956,3.587,,,,
349,4/2/2019 3:00,6.611,82.556,3.755,,,,
350,4/2/2019 3:15,6.408,83.354,3.678,,,,
351,4/2/2019 3:30,6.255,83.345,3.527,,,,
352,4/2/2019 3:45,5.847,84.168,3.25,,,,
353,4/2/2019 4:00,5.257,87.913,3.214,,,,
354,4/2/2019 4:15,5.024,89.718,3.236,,,,
355,4/2/2019 4:30,4.869,91.02,3.26,,,,
356,4/2/2019 4:45,4.636,91.89,3.145,,,,
357,4/2/2019 5:00,4.402,92.805,3.034,,,,
358,4/2/2019 5:15,4.324,93.456,3.041,,,,
359,4/2/2019 5:30,4.272,93.765,3.029,,,,
360,4/2/2019 5:45,4.194,94.041,2.987,,,,
361,4/2/2019 6:00,4.115,94.367,2.95,,,,
362,4/2/2019 6:15,4.141,94.621,3.009,,,,
363,4/2/2019 6:30,4.194,94.733,3.076,,,,
364,4/2/2019 6:45,4.48,94.761,3.366,,,,
365,4/2/2019 7:00,4.714,93.783,3.473,,,,
366,4/2/2019 7:15,4.844,92.671,3.456,,,,
367,4/2/2019 7:30,4.999,91.91,3.509,,,,
368,4/2/2019 7:45,5.257,91.019,3.645,,,,
369,4/2/2019 8:00,5.437,90.458,3.748,,,,
370,4/2/2019 8:15,5.668,89.958,3.908,,,,
371,4/2/2019 8:30,5.719,89.104,3.84,,,,
372,4/2/2019 8:45,5.719,88.899,3.811,,,,
373,4/2/2019 9:00,5.616,87.719,3.542,,,,
374,4/2/2019 9:15,5.437,88.163,3.428,,,,
375,4/2/2019 9:30,5.411,89.511,3.591,,,,
376,4/2/2019 9:45,5.488,90.268,3.772,,,,
377,4/2/2019 10:00,5.539,88.086,3.518,,,,
378,4/2/2019 10:15,5.872,83.702,3.205,,,,
379,4/2/2019 10:30,6.331,81.857,3.372,,,,
380,4/2/2019 10:45,6.357,80.346,3.159,,,,
381,4/2/2019 11:00,6.56,75.941,2.632,,,,
382,4/2/2019 11:15,6.687,72.619,2.176,,,,
383,4/2/2019 11:30,6.737,73.347,2.354,,,,
384,4/2/2019 11:45,7.015,71.075,2.214,,,,
385,4/2/2019 12:00,7.645,70.5,2.714,,,,
386,4/2/2019 12:15,7.995,67.099,2.4,,,,
387,4/2/2019 12:30,7.92,65.204,1.949,,,,
388,4/2/2019 12:45,6.914,70.219,1.958,,,,
389,4/2/2019 13:00,6.864,75.295,2.817,,,,
390,4/2/2019 13:15,9.04,66.264,3.234,,,,
391,4/2/2019 13:30,8.568,62.96,2.103,,,,
392,4/2/2019 13:45,8.369,61.999,1.709,,,,
393,4/2/2019 14:00,7.97,64.354,1.823,,,,
394,4/2/2019 14:15,7.72,63.016,1.307,,,,
395,4/2/2019 14:30,7.82,61.529,1.087,,,,
396,4/2/2019 14:45,8.618,60.557,1.631,,,,
397,4/2/2019 15:00,9.064,58.96,1.696,,,,
398,4/2/2019 15:15,8.866,57.277,1.122,,,,
399,4/2/2019 15:30,8.668,58.22,1.153,,,,
400,4/2/2019 15:45,8.742,58.614,1.313,,,,
401,4/2/2019 16:00,8.17,57.905,0.612,,,,
402,4/2/2019 16:15,7.318,64.668,1.266,,,,
403,4/2/2019 16:30,7.167,66.067,1.403,,,,
404,4/2/2019 16:45,7.67,65.102,1.69,,,,
405,4/2/2019 17:00,7.619,60.188,0.605,,,,
406,4/2/2019 17:15,7.444,59.225,0.226,,,,
407,4/2/2019 17:30,7.217,63.188,0.865,,,,
408,4/2/2019 17:45,6.433,68.278,1.129,,,,
409,4/2/2019 18:00,5.847,70.819,1.039,,,,
410,4/2/2019 18:15,5.616,71.936,1.018,,,,
411,4/2/2019 18:30,5.308,72.288,0.783,,,,
412,4/2/2019 18:45,5.154,72.834,0.73,,,,
413,4/2/2019 19:00,4.895,73.686,0.628,,,,
414,4/2/2019 19:15,5.282,72.228,0.747,,,,
415,4/2/2019 19:30,5.411,72.721,0.959,,,,
416,4/2/2019 19:45,5.076,74.132,0.881,,,,
417,4/2/2019 20:00,4.454,75.363,0.486,,,,
418,4/2/2019 20:15,4.324,76.685,0.58,,,,
419,4/2/2019 20:30,4.48,76.772,0.747,,,,
420,4/2/2019 20:45,4.402,76.756,0.668,,,,
421,4/2/2019 21:00,4.246,77.072,0.567,,,,
422,4/2/2019 21:15,4.089,77.628,0.505,,,,
423,4/2/2019 21:30,3.958,78.214,0.472,,,,
424,4/2/2019 21:45,4.011,78.706,0.602,,,,
425,4/2/2019 22:00,3.985,79.391,0.685,,,,
426,4/2/2019 22:15,3.67,80.723,0.585,,,,
427,4/2/2019 22:30,3.512,81.791,0.594,,,,
428,4/2/2019 22:45,3.38,82.833,0.622,,,,
429,4/2/2019 23:00,3.38,83.171,0.672,,,,
430,4/2/2019 23:15,3.221,83.758,0.603,,,,
431,4/2/2019 23:30,3.063,84.961,0.623,,,,
432,4/2/2019 23:45,2.85,85.99,0.561,,,,
433,4/3/2019 0:00,2.744,86.526,0.532,,,,
434,4/3/2019 0:15,2.423,87.238,0.315,,,,
435,4/3/2019 0:30,2.155,88.008,0.156,,,,
436,4/3/2019 0:45,2.101,88.676,0.194,,,,
437,4/3/2019 1:00,1.94,88.66,0.032,,,,
438,4/3/2019 1:15,2.021,88.681,0.115,,,,
439,4/3/2019 1:30,1.805,89.33,-0.011,,,,
440,4/3/2019 1:45,1.67,89.847,-0.076,,,,
441,4/3/2019 2:00,1.344,89.713,-0.418,,,,
442,4/3/2019 2:15,1.071,90.042,-0.645,,,,
443,4/3/2019 2:30,1.126,90.803,-0.49,,,,
444,4/3/2019 2:45,1.507,90.454,-0.157,,,,
445,4/3/2019 3:00,1.262,90.49,-0.396,,,,
446,4/3/2019 3:15,1.18,89.846,-0.562,,,,
447,4/3/2019 3:30,0.825,90.029,-0.891,,,,
448,4/3/2019 3:45,1.044,90.558,-0.604,,,,
449,4/3/2019 4:00,1.153,90.959,-0.443,,,,
450,4/3/2019 4:15,1.153,91.008,-0.436,,,,
451,4/3/2019 4:30,0.852,91.178,-0.714,,,,
452,4/3/2019 4:45,0.632,91.589,-0.879,,,,
453,4/3/2019 5:00,0.356,92.083,-1.09,,,,
454,4/3/2019 5:15,0.605,92.542,-0.784,,,,
455,4/3/2019 5:30,0.852,92.706,-0.517,,,,
456,4/3/2019 5:45,0.852,92.558,-0.536,,,,
457,4/3/2019 6:00,0.467,92.407,-0.939,,,,
458,4/3/2019 6:15,0.77,92.978,-0.565,,,,
459,4/3/2019 6:30,1.153,92.663,-0.223,,,,
460,4/3/2019 6:45,1.534,92.246,0.103,,,,
461,4/3/2019 7:00,1.967,90.996,0.371,,,,
462,4/3/2019 7:15,2.584,89.554,0.791,,,,
463,4/3/2019 7:30,3.248,87.849,1.216,,,,
464,4/3/2019 7:45,3.932,86.047,1.638,,,,
465,4/3/2019 8:00,4.402,84.401,1.861,,,,
466,4/3/2019 8:15,4.558,81.373,1.557,,,,
467,4/3/2019 8:30,5.257,80.977,2.18,,,,
468,4/3/2019 8:45,4.766,79.778,1.511,,,,
469,4/3/2019 9:00,5.385,77.936,1.82,,,,
470,4/3/2019 9:15,4.973,79.718,1.704,,,,
471,4/3/2019 9:30,5.385,78.365,1.89,,,,
472,4/3/2019 9:45,5.308,77.65,1.698,,,,
473,4/3/2019 10:00,5.668,75.97,1.769,,,,
474,4/3/2019 10:15,5.668,74.609,1.537,,,,
475,4/3/2019 10:30,6.077,74.912,1.986,,,,
476,4/3/2019 10:45,6.128,73.361,1.766,,,,
477,4/3/2019 11:00,5.796,72.826,1.35,,,,
478,4/3/2019 11:15,5.539,76.972,1.812,,,,
479,4/3/2019 11:30,6.255,74.867,2.152,,,,
480,4/3/2019 11:45,6.204,74.063,1.963,,,,
481,4/3/2019 12:00,6.331,72.796,1.863,,,,
482,4/3/2019 12:15,6.408,73.473,2.057,,,,
483,4/3/2019 12:30,6.763,72.552,2.237,,,,
484,4/3/2019 12:45,7.116,71.29,2.35,,,,
485,4/3/2019 13:00,6.99,71.237,2.219,,,,
486,4/3/2019 13:15,6.914,68.256,1.588,,,,
487,4/3/2019 13:30,6.484,70.08,1.517,,,,
488,4/3/2019 13:45,6.687,71.289,1.935,,,,
489,4/3/2019 14:00,7.116,70.006,2.113,,,,
490,4/3/2019 14:15,8.27,67.377,2.718,,,,
491,4/3/2019 14:30,7.945,65.523,2.038,,,,
492,4/3/2019 14:45,8.145,63.002,1.709,,,,
493,4/3/2019 15:00,7.469,64.409,1.357,,,,
494,4/3/2019 15:15,7.82,63.321,1.466,,,,
495,4/3/2019 15:30,8.07,61.252,1.264,,,,
496,4/3/2019 15:45,7.845,62.575,1.333,,,,
497,4/3/2019 16:00,8.792,62.187,2.15,,,,
498,4/3/2019 16:15,8.543,62.348,1.949,,,,
499,4/3/2019 16:30,8.593,65.124,2.576,,,,
500,4/3/2019 16:45,8.693,60.978,1.794,,,,
501,4/3/2019 17:00,5.616,75.062,1.565,,,,
502,4/3/2019 17:15,5.179,80.482,2.027,,,,
503,4/3/2019 17:30,5.872,79.383,2.531,,,,
504,4/3/2019 17:45,5.745,79.809,2.474,,,,
505,4/3/2019 18:00,5.847,78.493,2.362,,,,
506,4/3/2019 18:15,5.847,77.119,2.136,,,,
507,4/3/2019 18:30,5.488,80.498,2.332,,,,
508,4/3/2019 18:45,5.102,82.788,2.308,,,,
509,4/3/2019 19:00,4.818,84.941,2.35,,,,
510,4/3/2019 19:15,4.766,86.61,2.542,,,,
511,4/3/2019 19:30,4.792,87.849,2.745,,,,
512,4/3/2019 19:45,4.869,88.636,2.932,,,,
513,4/3/2019 20:00,4.818,88.367,2.843,,,,
514,4/3/2019 20:15,4.844,87.76,2.783,,,,
515,4/3/2019 20:30,4.766,87.74,2.703,,,,
516,4/3/2019 20:45,4.636,88.015,2.614,,,,
517,4/3/2019 21:00,4.558,88.201,2.563,,,,
518,4/3/2019 21:15,4.454,88.736,2.535,,,,
519,4/3/2019 21:30,4.402,89.333,2.566,,,,
520,4/3/2019 21:45,4.194,89.837,2.428,,,,
521,4/3/2019 22:00,4.011,89.183,2.157,,,,
522,4/3/2019 22:15,3.906,89.03,2.032,,,,
523,4/3/2019 22:30,3.696,89.104,1.834,,,,
524,4/3/2019 22:45,3.67,89.401,1.848,,,,
525,4/3/2019 23:00,3.538,89.797,1.772,,,,
526,4/3/2019 23:15,3.512,89.941,1.765,,,,
527,4/3/2019 23:30,3.433,90.399,1.749,,,,
528,4/3/2019 23:45,3.406,91.07,1.812,,,,
529,4/4/2019 0:00,3.301,91.568,1.774,,,,
530,4/4/2019 0:15,3.301,91.967,1.826,,,,
531,4/4/2019 0:30,3.221,92.295,1.79,,,,
532,4/4/2019 0:45,3.142,92.671,1.76,,,,
533,4/4/2019 1:00,3.248,92.997,1.908,,,,
534,4/4/2019 1:15,3.221,93.336,1.926,,,,
535,4/4/2019 1:30,3.195,93.725,1.949,,,,
536,4/4/2019 1:45,3.301,94,2.09,,,,
537,4/4/2019 2:00,3.221,94.126,2.027,,,,
538,4/4/2019 2:15,3.142,94.302,1.97,,,,
539,4/4/2019 2:30,2.93,94.441,1.776,,,,
540,4/4/2019 2:45,2.823,94.707,1.703,,,,
541,4/4/2019 3:00,2.93,94.932,1.838,,,,
542,4/4/2019 3:15,2.744,95.077,1.67,,,,
543,4/4/2019 3:30,2.717,95.216,1.661,,,,
544,4/4/2019 3:45,2.717,95.339,1.676,,,,
545,4/4/2019 4:00,2.61,95.48,1.587,,,,
546,4/4/2019 4:15,2.53,95.507,1.511,,,,
547,4/4/2019 4:30,2.503,95.646,1.501,,,,
548,4/4/2019 4:45,2.503,95.67,1.504,,,,
549,4/4/2019 5:00,2.584,95.765,1.596,,,,
550,4/4/2019 5:15,2.61,95.773,1.624,,,,
551,4/4/2019 5:30,2.664,95.812,1.682,,,,
552,4/4/2019 5:45,2.69,95.843,1.712,,,,
553,4/4/2019 6:00,2.823,95.709,1.829,,,,
554,4/4/2019 6:15,2.823,95.49,1.802,,,,
555,4/4/2019 6:30,2.797,95.067,1.722,,,,