2.23258E+12,Billing Authority Reference ,Ratepayer,Property Address,Postcode,Empty Property,Empty From,Liable From,Rateable Value,Description Code,Description,Empty Exempt,Exemption Type,Mandatory Rate Relief,Discretioinary Rate Relief,Small Business Rate Relief,Local Discount,Discount Type
72543114,2.22215E+12,GUISELEY& DIST FACT WORKERS CLUB &  INSTITUTE,6 TOWN STREET GUISELEY LEEDS ,LS20 9DT,,,01/10/2000,6300,CL2,CLUB AND PREMISES,N,,0,0,-3143.7,0,
72753547,2.05429E+12,TOM MAXWELL FURNITURE & CABINETRY LTD,UNIT 35 AIRE PLACE MILLS KIRKSTALL ROAD LEEDS ,LS3 1JJ,,,01/05/2021,8100,IF3,Workshop and Premises,N,,0,0,-3709.69,0,
72296830,2.22215E+12,YEADON AMATEUR OPERATIC & DRAMATIC SOCIETY,CEMETERY CHAPEL CEMETERY ROAD YEADON LEEDS,LS19 6AH,,,01/04/2000,3600,CW3,STORE AND PREMISES,N,,-1474.56,-184.32,0,0,
72554701,2.2325E+12,YORKSHIRE PRO PAVING & GROUNDWORKS LTD,1ST FLOOR 66A BOROUGHGATE OTLEY ,LS21 1AE,,,01/02/2016,4650,CO,OFFICES AND PREMISES,N,,0,0,-2320.35,0,
72411553,2.25338E+12,GREEN AYURVEDA WELLNESS CENTRE & HOLISTIC SPA LTD,UNIT 452 BIRCH PARK THORP ARCH ESTATE WETHERBY,LS23 7FG,,,31/12/2011,16000,IF3,HEALTH SPA AND PREMISES,N,,0,0,0,-3955.69,"Retail, Hospitality & Leisure"
72668792,2.01134E+12,GREEN DEAL ECO BOILERS & INSULATION LTD,UNIT 17 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,,,01/06/2016,2125,IF3,WORKSHOP AND PREMISES,N,,0,0,-1060.38,0,
72236252,2.0118E+12,CARING TOGETHER IN WOODHOUSE & LITTLE LONDON,127 WOODHOUSE STREET HEADINGLEY LEEDS ,LS6 2UZ,Yes,01/10/2020,01/10/2020,5300,CS,SHOP AND PREMISES,N,,0,0,0,0,
72672313,2.02367E+12,YORKSHIRE OFFICE SUPPLIES & PRINT LIMITED,OFFICE 5 PHASE 1 BROOKLANDS COURT TUNSTALL ROAD LEEDS,LS11 5HL,,,12/07/2016,4000,CO,OFFICE AND PREMISES,N,,0,0,-1996,0,
72002841,2.16514E+12,MANNING STAINTON RENTALS & PROPERTY MANAGEMENT LTD,9 ALLERTON AVENUE MOORTOWN LEEDS ,LS17 6RE,,,12/10/2010,23500,CS,SHOP AND PREMISES,N,,0,0,0,-5809.92,"Retail, Hospitality & Leisure"
72776445,2.13025E+12,MANGUNI MAKHOSI STRATEGY & REPORTING LIMITED,"OFFICE 10 2ND FLR EVANS BUSINESS CENTRE BURLEY TRADING EST, BURLEY ROAD LEEDS",LS4 2PU,,,10/08/2020,2850,CO,Offices and Premises,N,,0,0,0,0,
72282047,2.31201E+12,PUDSEY BOWLING & TABLE TENNIS & RUNNING CLUB,PUDSEY BOWLING CLUB WINDMILL HILL PUDSEY LEEDS,LS28 8PS,,,01/04/2000,5400,LC1,CLUB HOUSE AND PREMISES,N,,0,0,-2694.6,0,
72751415,2.14034E+12,BEAUTY LEISURE INDUSTRY SUPPLIES & SERVICES LTD,WOODLAND HOUSE CLAYTON WOOD CLOSE  LEEDS,LS16 6QE,,,11/01/2016,53000,CW,WAREHOUSE AND PREMISES,N,,0,0,0,0,
72559687,2.04174E+12,CHAPEL ALLERTON LAWN TENNIS & SQUASH CLUB,CHAPEL ALLERTON LAWN TENNIS & SQUASH CLUB WENSLEY AVENUE CHAPEL ALLERTON LEEDS,LS7 3QX,,,01/04/2000,117000,LS7,TENNIS CENTRE AND PREMISES,N,,-47923.2,-11980.8,0,0,
72221641,2.0517E+12,LUXURY LEISURE (A PRIVATE UNLIMITED COMPANY),43/47 VICAR LANE LEEDS  ,LS1 6DS,,,20/09/2005,91000,LT1,AMUSEMENT ARCADE AND PREMISES,N,,0,0,0,-23084.1,"Retail, Hospitality & Leisure"
72670386,2.1309E+12,THE ORIGINAL BOWLING CO (AFM BOWLING),NAT WEST ATM AT HOLLYWOOD BOWL KIRKSTALL ROAD BURLEY LEEDS,LS4 2DG,,,13/08/2010,3750,CX,SITE OF AUTOMATIC TELLER MACHINE AND PREMISES,N,,0,0,0,0,
72502567,2.02478E+12,ALBERT BARTLETT & SONS (AIRDRIE) LTD,UNIT RU8 THE FOOD COURT WHITE ROSE SHOPPING CENTRE LEEDS,LS11 8LU,,,25/09/2019,47000,CS,SHOP AND PREMISES,N,,0,0,0,-11619.83,"Retail, Hospitality & Leisure"
72671014,2.29277E+12,ESCAPE CHUTE SYSTEMS (AXEL THOMS) LTD,"UNIT 2 SOUTHFIELD MILLS TOPCLIFFE LANE, MORLEY LEEDS",LS27 0HL,,,20/09/2016,3900,IF3,WORKSHOP AND PREMISES,N,,0,0,-1946.1,0,
72134081,2.02354E+12,WOODS & HUGHES (BOLTS & SCREWS) LTD,UNIT 3A MILLSHAW PARK LEEDS ,LS11 0LX,,,01/04/2000,14000,CW,WAREHOUSE AND PREMISES,N,,0,0,0,0,
72673985,2.05368E+12,UK CITY DEVELOPMENTS (BRUNSWICK COURT) LIMITED,LEEDS FAMILY HEALTH AUTHORITY BRUNSWICK COURT BRIDGE STREET LEEDS,LS2 7RJ,Yes,22/04/2017,22/04/2017,0,CO,PROPERTY CONVERTING TO DOMESTIC,Y,De Minimus Rateable Value,0,0,0,0,
72257144,2.05367E+12,BAPP INDUSTRIAL SUPPLIES (CASTLEFORD) LTD,UNIT F3 COPLEY HILL TRADING ESTATE COPLEY HILL WAY LEEDS,LS12 1HE,,,31/10/2014,25500,CW,WAREHOUSE AND PREMISES,N,,0,0,0,0,
72720950,2.04031E+12,LIVING CARE PHARMACY (CHAPELTOWN) LTD,LLOYDS PHARMACY AT 263 CHAPELTOWN ROAD LEEDS ,LS7 3EX,,,30/03/2019,28500,CS,SHOP AND PREMISES,N,,0,0,0,-7046.07,"Retail, Hospitality & Leisure"
72566182,2.20134E+12,HIBBERT & CO (CHARTERED ACCOUNTANTS),1ST & 2ND FLOORS 480 ROUNDHAY ROAD LEEDS ,LS8 2HU,,,22/11/2002,5600,CO,OFFICES AND PREMISES,N,,0,0,-2794.4,0,
72671677,2.25247E+12,COMMUNITY HEALTH PARTNERSHIP (CHIP),WETHERBY AMBULANCE STATION HALLFIELD LANE WETHERBY ,LS22 6JS,,,01/04/2013,11250,MS2,AMBULANCE STATION AND PREMISES,N,,0,0,0,0,
72777612,2.25338E+12,WETHERBY DISTRICT LIONS CLUB (CIO),UNIT 160A AVENUE B THORP ARCH ESTATE WETHERBY,LS23 7BJ,,,05/11/2018,8000,CW,Warehouse and Premises,N,,0,0,-3992,0,
72545372,2.31199E+12,ALEHOUSE PUB COMPANY (COMMERCIAL) LTD,COMMERCIAL HOTEL CHAPELTOWN PUDSEY LEEDS,LS28 8BL,,,01/04/2014,7050,CL,PUBLIC HOUSE AND PREMISES,N,,0,0,0,-1742.97,"Retail, Hospitality & Leisure"
72144034,2.12111E+12,HEADINGLEY DEVELOPMENT  TRUST (COMMERCIAL) LTD,50 NORTH LANE HEADINGLEY LEEDS ,LS6 3HU,,,18/04/2019,11500,CS,SHOP AND PREMISES,N,,0,0,-5738.5,0,
72562454,2.03076E+12,BURMANTOFTS COMMUNITY PROJECTS (EBOR GARDENS ADVICE CENTRE),93 HASLEWOOD DRIVE BURMANTOFTS LEEDS ,LS9 7PS,,,16/02/2016,5800,ML,OFFICES AND PREMISES,N,,-2375.68,0,0,0,
,2.17015E+12,ST VINCENT DE PAUL SOCIETY (ENGLAND & WALES),"UNITS 2, 3, 4 AND 4A CURTIS HOUSE BUSINESS CENTRE 4 BERKING AVENUE LEEDS",LS9 9LF,,,13/01/2020,18750,CW,WAREHOUSE AND PREMISES,N,,-7680,0,0,0,
72791698,2.01451E+12,THE LEEDS SCHOOL OF ENGLISH (FOUNDATION CENTRE) LTD,ROOM 13 STEWART HOUSE ST ANDREWS COURT ST ANDREWS STREET LEEDS,LS3 1JY,,,01/08/2020,2075,CO,Offices and Premises,N,,0,0,-1035.43,0,
72560345,2.09115E+12,YORKSHIRE DENTAL SUITE (HOLDINGS) LTD,347 OAKWOOD LANE ROUNDHAY LEEDS ,LS8 3HA,,,19/09/2016,15000,MH,SURGERY AND PREMISES,N,,0,0,0,0,
72561921,2.29318E+12,CONNECTED MINISTRIES (HOPE CHURCH),COSTCUTTER LTD LOWRY ROAD TINGLEY WAKEFIELD,WF3 1TW,Yes,13/12/2018,13/12/2018,22500,CS,SHOP AND PREMISES,Y,Charities,0,0,0,0,
72222342,2.1217E+12,STUDENT PROPERTIES HQ (HYDE PARK) LTD,72 VICTORIA ROAD LEEDS  ,LS6 1DL,,,05/01/2018,5700,CS,SHOP AND PREMISES,N,,0,0,-2844.3,0,
72237956,2.05394E+12,VALAD EUROPEAN DIVERSIFIED FUND (JERSEY) 18 LTD,PUBLIC CONVENIENCES ST JOHNS CENTRE LEEDS ,LS1 8LQ,Yes,10/06/2015,10/06/2015,1,MX,PUBLIC CONVENIENCE,Y,De Minimus Rateable Value,0,0,0,0,
72674190,2.05394E+12,VALAD EUROPEAN DIVERSIFIED FUND (JERSEY) 18 LTD,GARDEN KIOSK ST JOHNS CENTRE LEEDS ,LS2 8LQ,Yes,21/06/2016,21/06/2016,1700,CS4,KIOSK AND PREMISES,Y,De Minimus Rateable Value,0,0,0,0,
72768599,2.05394E+12,VALAD EUROPEAN DIVERSIFIED FUND (JERSEY) 18 LTD,RMU2 POSH ACCESSORIES LTD ST JOHNS CENTRE LEEDS ,LS2 8LQ,Yes,18/12/2018,18/12/2018,5600,CS4,Kiosk and Premises,N,,0,0,0,0,
72237941,2.05394E+12,VALAD EUROPEAN DIVERSIFIED FUND (JERSEY) 18 LTD,UNIT 13 ST JOHNS CENTRE LEEDS ,LS2 8LQ,Yes,06/04/2021,25/10/2020,38750,CS,SHOP AND PREMISES,N,,0,0,0,0,
72668906,2.05337E+12,VALAD EUROPEAN DIVERSIFIED FUND (JERSEY) 18 LTD,KIOSK NO 3 DORTMUND SQUARE LEEDS ,LS1 8LQ,Yes,02/11/2019,02/11/2019,9900,CS4,KIOSK AND PREMISES,N,,0,0,0,0,
72762289,2.05394E+12,VALAD EUROPEAN DIVERSIFIED FUND (JERSEY) 18 LTD,VALAD 6 CAR SPACES ST JOHNS CENTRE LEEDS ,LS2 8LQ,,,25/11/2016,9000,CP1,Car Parking Spaces,N,,0,0,0,0,
72237940,2.05394E+12,VALAD EUROPEAN DIVERSIFIED FUND (JERSEY) 18 LTD,5B ST JOHNS CENTRE LEEDS  ,LS2 8LQ,Yes,06/05/2021,13/10/2020,27250,CS,SHOP AND PREMISES,N,,0,0,0,0,
72237954,2.05394E+12,VALAD EUROPEAN DIVERSIFIED FUND (JERSEY) 18 LTD,CENTRE MANAGEMENT OFFICES ST JOHNS CENTRE LEEDS ,LS2 8LQ,,,10/06/2015,8100,CO,OFFICES AND PREMISES,N,,0,0,0,0,
72756815,2.05394E+12,VALAD EUROPEAN DIVERSIFIED FUND (JERSEY) 18 LTD,ACCESSORIES KIOSK AT ST JOHNS CENTRE LEEDS ,LS2 8LQ,Yes,02/06/2017,02/06/2017,5500,CS4,KIOSK AND PREMISES,N,,0,0,0,0,
72237947,2.05394E+12,VALAD EUROPEAN DIVERSIFIED FUND (JERSEY) 18 LTD,UNIT 19 ST JOHNS CENTRE LEEDS ,LS2 8LQ,Yes,06/04/2021,03/04/2020,35750,CS,BETTING SHOP AND PREMISES,N,,0,0,0,0,
72735370,2.05394E+12,VALAD EUROPEAN DIVERSIFIED FUND (JERSEY) 18 LTD,CENTRE MANAGEMENT EXTRA ST JOHNS CENTRE LEEDS ,LS2 8LQ,,,10/06/2015,5200,CW3O,"STORE, OFFICE AND PREMISES",N,,0,0,0,0,
72237944,2.05394E+12,VALAD EUROPEAN DIVERSIFIED FUND (JERSEY) 18 LTD,UNIT 7 ST JOHNS CENTRE LEEDS ,LS2 8LQ,Yes,01/04/2021,03/01/2021,48500,CS,SHOP AND PREMISES,N,,0,0,0,0,
72555962,2.26237E+12,ROYAL BRITISH LEGION (KIPPAX BRANCH),"KIPPAX AND DISTRICT EX SERVICE & SOCIAL CLUB CHURCH LANE, KIPPAX LEEDS",LS25 7HF,,,01/04/2001,8600,CL2,CLUB AND PREMISES,N,,-2644.34,0,0,-436.31,"Retail, Hospitality & Leisure"
72562361,2.05377E+12,NORTHSIDE TRUCK & VAN LTD (LEEDS BRANCH),7 ELLAND WAY LEEDS  ,LS11 0EY,,,05/07/2002,140000,IF3,WORKSHOP AND PREMISES,N,,0,0,0,0,
72733382,2.05357E+12,THE MARKET PLACE (LEEDS PARISH CHURCH),18A NEW MARKET STREET LEEDS  ,LS1 6DG,,,07/05/2013,19750,CO,OFFICES AND PREMISES,N,,-8089.6,0,0,0,
72766226,2.13E+12,BUILDING RESTORATION & CLEANING (LEEDS) LIMITED,UNITS 18 & 19 ABBEY MILLS ABBEY ROAD LEEDS,LS5 3HP,,,01/04/2015,2250,CW3,Store and Premises,N,,0,0,0,0,
72766227,2.13E+12,BUILDING RESTORATION & CLEANING (LEEDS) LIMITED,UNIT 15 ABBEY MILLS ABBEY ROAD LEEDS,LS5 3HP,,,01/04/2015,5400,CO,Offices and Premises,N,,0,0,-2694.6,0,
72727341,2.01332E+12,CHAMBERS CLEANING SERVICES (LEEDS) LTD,UNIT 7 DOLLY LANE BUSINESS CENTRE DOLLY LANE LEEDS,LS9 7AS,,,10/12/2019,9600,IF3,WORKSHOP AND PREMISES,N,,0,0,-4790.4,0,
72675022,2.29278E+12,CROSSHALL DEVELOPMENT (LEEDS) LTD,MS ELECTRICAL 27 MELBOURNE STREET MORLEY LEEDS,LS27 8BG,,,04/01/2016,4750,CO,OFFICES AND PREMISES,N,,0,0,-2370.25,0,
72130241,2.01103E+12,DISCOUNT HEATING SUPPLIES (LEEDS) LTD,195-197 MEANWOOD ROAD LEEDS  ,LS7 1NB,,,19/07/2010,11000,CW3,STORE AND PREMISES,N,,0,0,-5489,0,
72079830,2.1045E+12,HEATING & PIPEWORK INSTALLATIONS (LEEDS) LTD,UNIT 2 GLOUCESTER COURT ARMLEY LEEDS,LS12 2ER,,,11/11/2008,45000,CW,WAREHOUSE AND PREMISES,N,,0,0,0,0,
72199748,2.11151E+12,LONDON GROUP OF PROPERTIES (LEEDS) LTD,MARKS & SPENCER STATION ROAD CROSSGATES LEEDS,LS15 8BZ,Yes,24/11/2018,24/11/2018,146000,CS,SHOP AND PREMISES,N,,0,0,0,0,
72057535,2.02019E+12,PLATINUM PROPERTY SERVICES (LEEDS) LTD,302 DEWSBURY ROAD LEEDS  ,LS11 6QY,,,22/01/2020,5400,CS,SHOP AND PREMISES,N,,0,0,-2694.6,0,
72761336,2.05347E+12,SILVERSTONE BUILDING CONSULTANCY (LEEDS) LTD,2ND FLOOR 40 PARK SQUARE NORTH LEEDS ,LS1 2NP,,,03/09/2018,9400,CO,Offices and Premises,N,,0,0,-4690.6,0,
72556064,2.28287E+12,STEPHEN WARD PHOTOGRAPHY (LEEDS) LTD,46A COMMERCIAL STREET ROTHWELL LEEDS ,LS26 0AW,,,01/07/2015,4200,CO,OFFICES AND PREMISES,N,,0,0,-2095.8,0,
72033153,2.01025E+12,THE ACCIDENT AFTERCARE COMPANY (LEEDS) LTD,138 BURLEY ROAD LEEDS  ,LS4 2EU,,,01/04/2019,7500,CS,SHOP AND PREMISES,N,,0,0,-3742.5,0,
72566388,2.05402E+12,THE MAN BEHIND THE CURTAIN (LEEDS) LTD,THE MAN BEHIND THE CURTAIN L/G FLOOR SIDNEY STREET LEEDS,LS2 7JB,,,10/10/2017,37000,CR,Restaurant and Premises,N,,0,0,0,-9147.53,"Retail, Hospitality & Leisure"
72276195,2.32168E+12,THE MILL CARPETS AND FLOORING (LEEDS) LTD,25 TOWN STREET FARSLEY PUDSEY ,LS28 5EN,,,02/07/2019,16250,CS,SHOP AND PREMISES,N,,0,0,0,-4017.5,"Retail, Hospitality & Leisure"
72789353,2.26487E+12,WALKER ENGINEERING SERVICES (LEEDS) LTD,MEZZANINE FLOOR UNIT 7 ENTERPRISE COURT PIT LANE MICKLEFIELD LEEDS,LS25 4BU,,,08/08/2019,2550,CW,Warehouse and Premises,N,,0,0,-1272.45,0,
72673256,2.21143E+12,YORKS EXHAUST SPECIALISTS (LEEDS) LTD,"UNIT 1 SILVER ROYD BUSINESS PARK SILVER ROYD HILL, UPPER WORTLEY LEEDS",LS12 4QQ,,,01/01/2011,70500,CW,WAREHOUSE AND PREMISES,N,,0,0,0,0,
72669663,2.01142E+12,YORKSHIRE EXHAUST SPECIALISTS (LEEDS) LTD,UNIT 9 SHEEPSCAR HOUSE SHEEPSCAR STREET SOUTH LEEDS ,LS7 1AD,,,02/01/2018,19250,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,N,,0,0,0,-4759.19,"Retail, Hospitality & Leisure"
72753636,2.0132E+12,THE HANNAH CHARLES JEWELERY (LEEDS) LTD TRUST FUND,SUITE 3 DIAMOND HOUSE WHITELOCK STREET LEEDS,LS7 1AL,Yes,12/02/2016,12/02/2016,2475,CO,OFFICES AND PREMISES,Y,De Minimus Rateable Value,0,0,0,0,
72725227,2.05102E+12,OFFICE PARK LEEDS (LUXEMBOROUG) HOLDING SARL,NO. 1 LEEDS CITY OFFICE PARK MEADOW LANE LEEDS,LS11 5BD,Yes,28/11/2018,28/11/2018,910000,CO,OFFICES AND PREMISES,N,,0,0,0,0,
72755764,2.05392E+12,MOORGARTH PROPERTIES (LUXEMBOURG) SARL,CAR SPACE 2 BASEMENT CENTRAL HOUSE 47 ST PAULS STREET LEEDS,LS1 2TE,,,16/10/2015,2000,CP1,CAR PARKING SPACE,N,,0,0,0,0,
72672206,2.05326E+12,MOORGARTH PROPERTIES (LUXEMBOURG) SARL,BASEMENT 13/14 PARK PLACE LEEDS ,LS1 2SJ,Yes,10/04/2015,10/04/2015,6700,CO,OFFICES AND PREMISES,Y,Listed Building,0,0,0,0,
72731576,2.05326E+12,MOORGARTH PROPERTIES (LUXEMBOURG) SARL,GND FLR REAR RHS 13/14 PARK PLACE LEEDS ,LS1 2SJ,Yes,01/04/2021,15/05/2020,3850,CO,OFFICES AND PREMISES,Y,Listed Building,0,0,0,0,
72672209,2.05326E+12,MOORGARTH PROPERTIES (LUXEMBOURG) SARL,1 CAR SPACE R/O 13/14 PARK PLACE LEEDS ,LS1 2SJ,Yes,02/05/2019,02/05/2019,2000,CP1,CAR PARKING SPACE AND PREMISES,Y,De Minimus Rateable Value,0,0,0,0,
72755767,2.05392E+12,MOORGARTH PROPERTIES (LUXEMBOURG) SARL,CAR SPACE 3 BASEMENT CENTRAL HOUSE 47 ST PAULS STREET LEEDS,LS1 2TE,,,16/10/2015,2000,CP1,CAR PARKING SPACE,N,,0,0,0,0,
72755768,2.05392E+12,MOORGARTH PROPERTIES (LUXEMBOURG) SARL,CAR SPACE 6 BASEMENT CENTRAL HOUSE 47 ST PAULS STREET LEEDS,LS1 2TE,,,16/10/2015,2000,CP1,CAR PARKING SPACE,N,,0,0,0,0,
72755766,2.05392E+12,MOORGARTH PROPERTIES (LUXEMBOURG) SARL,CAR SPACE 4 BASEMENT CENTRAL HOUSE 47 ST PAULS STREET LEEDS,LS1 2TE,,,16/10/2015,2000,CP1,CAR PARKING SPACE,N,,0,0,0,0,
72755769,2.05392E+12,MOORGARTH PROPERTIES (LUXEMBOURG) SARL,CAR SPACE 1 BASEMENT CENTRAL HOUSE 47 ST PAULS STREET LEEDS,LS1 2TE,,,16/10/2015,2000,CP1,CAR PARKING SPACE,N,,0,0,0,0,
72755765,2.05392E+12,MOORGARTH PROPERTIES (LUXEMBOURG) SARL,CAR SPACE 5 BASEMENT CENTRAL HOUSE 47 ST PAULS STREET LEEDS,LS1 2TE,Yes,24/09/2018,24/09/2018,2000,CP1,CAR PARKING SPACE,Y,De Minimus Rateable Value,0,0,0,0,
72672208,2.05326E+12,MOORGARTH PROPERTIES (LUXEMBOURG) SARL,1 CAR SPACE R/O 13/14 PARK PLACE LEEDS ,LS1 2SJ,Yes,01/04/2016,01/04/2016,2000,CP1,CAR PARKING SPACE AND PREMISES,Y,De Minimus Rateable Value,0,0,0,0,
72562817,2.05326E+12,MOORGARTH PROPERTIES (LUXEMBOURG) SARL,1ST FLOOR LEFT 13/14 PARK PLACE LEEDS ,LS1 2SJ,Yes,01/04/2020,02/05/2019,10500,CO,OFFICES AND PREMISES,Y,Listed Building,0,0,0,0,
72672210,2.05326E+12,MOORGARTH PROPERTIES (LUXEMBOURG) SARL,FORSYTHE KAYEE CAR SPACE R/O 13/14 PARK PLACE LEEDS ,LS1 2SJ,Yes,10/04/2015,10/04/2015,2000,CP1,CAR PARKING SPACE,Y,De Minimus Rateable Value,0,0,0,0,
72672211,2.05326E+12,MOORGARTH PROPERTIES (LUXEMBOURG) SARL,VNG GROUP CAR SPACE R/O 13/14 PARK PLACE LEEDS ,LS1 2SJ,Yes,10/04/2015,10/04/2015,2000,CP1,CAR PARKING SPACE,Y,De Minimus Rateable Value,0,0,0,0,
72768589,2.05476E+12,ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,SUITE 6 1ST FLR WEST WING CITY WEST ONE THE BOULEVARD LEEDS,LS12 6NJ,,,01/11/2017,10000,CO,Offices and Premises,N,,0,0,0,0,
72130300,2.01103E+12,A ANDREWS AND SONS (MARBLES & TILES) LTD,A ANDREWS & SONS LTD RIDGE MILLS MEANWOOD ROAD LEEDS,LS7 2JF,,,01/04/2000,74500,IF,FACTORY AND PREMISES,N,,0,0,0,0,
72673761,2.01103E+12,A ANDREWS AND SONS (MARBLES AND TILES) LTD,"ANDREWS & SONS CARPARK OPP, RIDGE MILLS MEANWOOD ROAD LEEDS",LS7 2JF,,,01/04/2000,1750,CP,CAR PARK AND PREMISES,N,,0,0,0,0,
72200833,2.14152E+12,ALAN COOKE ESTATE AGENTS (MEANWOOD) LTD,15A STONEGATE ROAD MEANWOOD LEEDS ,LS6 4HZ,,,01/09/2012,5100,CS,SHOP AND PREMISES,N,,0,0,-2544.9,0,
72761700,2.29279E+12,GRIFFIN HOUSE PROPERTIES (MORLEY) LTD,UNIT 18 GRIFFIN HOUSE 24 STATION ROAD MORLEY ,LS27 8JW,,,01/03/2017,3950,CO,Offices and Premises,N,,0,0,-1971.05,0,
72199541,2.19151E+12,WESTON COMMUNICATIONS (NETWORKS) LTD,UNIT 10 SWINNOW GRANGE MILLS STANNINGLEY ROAD LEEDS,LS13 4EP,,,01/08/2018,6300,IF3,WORKSHOP AND PREMISES,N,,0,0,-2603.51,0,
72741656,2.11505E+12,THE SILVERLINK CLINIC (NEWCASTLE) LIMITED,"OFFICE 144 2ND FLR, PURE OFFICE 4100 PARK APPROACH THORPE PARK, SELBY ROAD LEEDS",LS15 8GB,,,09/10/2020,2125,CO,OFFICES AND PREMISES,N,,0,0,0,0,
72741651,2.11505E+12,THE SILVERLINK CLINIC (NEWCASTLE) LIMITED,"OFFICE 120-124 2ND FLR PURE OFFICE 4100 PARK APPROACH THORPE PARK, SELBY ROAD LEEDS",LS15 8GB,,,01/07/2021,15000,CO,OFFICES AND PREMISES,N,,0,0,0,0,
72149456,2.02115E+12,LIVING CARE PHARMACY (NORTH LEEDS) LTD,23 OLD LANE BEESTON LEEDS ,LS11 7AB,,,10/04/2019,4150,CS,SHOP AND PREMISES,N,,0,0,0,-1026.01,"Retail, Hospitality & Leisure"
72057751,2.02047E+12,LIVING CARE PHARMARCY (NORTH LEEDS) LTD,LIVING CARE PHARMACY 188 OLD LANE LEEDS ,LS11 8AG,Yes,10/04/2019,01/09/2000,7000,CS,SHOP AND PREMISES,N,,0,0,0,0,
72567355,2.23254E+12,WRIGHTSURE INSURANCE SERVICES (NORTH WEST) LTD,"GND FLOOR, RIVER HOUSE WHARFEBANK MILLS ILKLEY ROAD OTLEY",LS21 3JP,,,06/04/2021,3750,CO,OFFICES AND PREMISES,N,,0,0,0,0,
72788464,2.05326E+12,AMBERSTONE DEVELOPMENTS (NORTHERN) LIMITED,OFFICE 2 2ND FLR WEST 4 PARK PLACE LEEDS ,LS1 2RU,,,17/12/2018,2500,CO,Offices and Premises,N,,0,0,-1247.5,0,
72675428,2.33222E+12,LANDSTOCK DEVELOPMENTS (NORTHERN) LTD,SUITE 1 89A NEW ROAD SIDE HORSFORTH LEEDS,LS18 4QD,,,08/07/2011,4900,CO,OFFICES AND PREMISES,N,,0,0,-2445.1,0,
72503797,2.17377E+12,RICHARD AUSTIN ALLOYS (NORTHERN) LTD,UNIT 1 LOINER COURT FELNEX ROAD LEEDS,LS9 0HE,,,01/04/2000,104000,CW,WAREHOUSE AND PREMISES,N,,0,0,0,0,
72175173,2.20134E+12,KIREN'S HAIR & BEAUTY (OAKWOOD) LTD,649 ROUNDHAY ROAD LEEDS  ,LS8 4BA,,,25/09/2017,19000,CS3,BEAUTY SALON AND PREMISES,N,,0,0,0,-4697.38,"Retail, Hospitality & Leisure"
72339653,2.23252E+12,WHARFEDALE EMBROIDERY (OTLEY) LIMITED,8 MARKET PLACE OTLEY  ,LS21 3AQ,,,31/12/2020,6900,CS,SHOP AND PREMISES,N,,0,0,-3443.1,0,
72277439,2.32196E+12,NORTHERN TRADE WINDOWS (PENNINES) LTD,NORTHERN TRADE WINDOWS 513 BRADFORD ROAD PUDSEY ,LS28 8ET,,,01/04/2000,23500,IF3,WORKSHOP AND PREMISES,N,,0,0,0,-5809.92,"Retail, Hospitality & Leisure"
72555752,2.27434E+12,JAMES HARGREAVES (PLUMBERS MERCHANTS) LTD,"UNIT 10 ELMFIELD BUSINESS PARK LOTHERTON WAY, GARFORTH LEEDS",LS25 2JY,,,01/02/2007,15000,CW,WAREHOUSE AND PREMISES,N,,0,0,0,-3708.46,"Retail, Hospitality & Leisure"
72670874,2.29382E+12,JAMES HARGREAVES (PLUMBERS MERCHANTS) LTD,11 ELMFIELD ROAD LEEDS  ,LS27 0EL,,,26/05/2007,17750,CW,WAREHOUSE AND PREMISES,N,,0,0,0,-4388.34,"Retail, Hospitality & Leisure"
72389553,2.27303E+12,WATERLOO MANOR LTD (PREVIOUSLY INMIND LTD),WATERLOO MANOR SELBY ROAD SWILLINGTON LEEDS,LS25 1NA,,,01/06/2012,89000,MH3,HOSPITAL AND PREMISES,N,,0,0,0,0,
72765630,2.0517E+12,METROPOLITAN PROPERTIES (PROVINCIAL) LTD,ROOM L1.03 1ST FLOOR THE LEEMING BUILDING VICAR LANE LEEDS,LS2 7JF,Yes,29/04/2021,29/04/2021,5200,CO,Offices and Premises,Y,Listed Building,0,0,0,0,
72765625,2.05469E+12,METROPOLITAN PROPERTIES (PROVINCIAL) LTD,ROOM L4.02 4TH FLOOR THE LEEMING BUILDING VICAR LANE LEEDS,LS2 7JF,Yes,07/02/2020,07/02/2020,8100,CO,Offices and Premises,Y,Listed Building,0,0,0,0,
72765617,2.0517E+12,METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2ND FLOOR KITCHEN THE LEEMING BUILDING VICAR LANE LEEDS,LS2 7JF,,,08/02/2017,3650,CO,Communal Kitchen Area and Premises,N,,0,0,0,0,
72765624,2.05469E+12,METROPOLITAN PROPERTIES (PROVINCIAL) LTD,ROOM L4.03 4TH FLOOR THE LEEMING BUILDING VICAR LANE LEEDS,LS2 7JF,Yes,01/04/2021,15/05/2020,4350,CO,Offices and Premises,Y,Listed Building,0,0,0,0,
72765632,2.0517E+12,METROPOLITAN PROPERTIES (PROVINCIAL) LTD,1ST FLOOR KITCHEN THE LEEMING BUILDING VICAR LANE LEEDS,LS2 7JF,,,08/02/2017,4100,CO,COMMUNAL KITCHEN AREA AND PREMISES,N,,0,0,0,0,
72671587,2.05089E+12,METROPOLITAN PROPERTIES (PROVINCIAL) LTD,ROOM L1.01 FIRST FLOOR THE LEEMING BUILDING VICAR LANE LEEDS,LS2 7JF,Yes,01/04/2021,01/10/2020,27750,CO,OFFICES AND PREMISES,Y,Listed Building,0,0,0,0,
72124967,2.0539E+12,METROPOLITAN PROPERTIES (PROVINCIAL) LTD,17 LUDGATE HILL LEEDS  ,LS2 7UZ,Yes,01/04/2020,20/07/2019,31250,CS,SHOP AND PREMISES,Y,Listed Building,0,0,0,0,
72562553,2.05089E+12,METROPOLITAN PROPERTIES (PROVINCIAL) LTD,2-3 NEW MARKET BUILDINGS KIRKGATE LEEDS ,LS2 7HH,Yes,01/04/2019,12/11/2018,44750,CS,SHOP AND PREMISES,Y,Listed Building,0,0,0,0,
72765614,2.0517E+12,METROPOLITAN PROPERTIES (PROVINCIAL) LTD,4TH FLOOR KITCHEN THE LEEMING BUILDING VICAR LANE LEEDS,LS2 7JF,,,08/02/2017,4050,CO,Offices and Premises,N,,0,0,0,0,
72765621,2.05089E+12,METROPOLITAN PROPERTIES (PROVINCIAL) LTD,3RD FLOOR KITCHEN THE LEEMING BUILDING VICAR LANE LEEDS,LS2 7JF,,,08/02/2017,3250,CO,Offices and Premises,N,,0,0,0,0,
72765631,2.0517E+12,METROPOLITAN PROPERTIES (PROVINCIAL) LTD,1ST FLOOR CYCLE STORE THE LEEMING BUILDING VICAR LANE LEEDS,LS2 7JF,,,08/02/2017,1675,CO,CYCLE STORE AND PREMISES,N,,0,0,0,0,
72765635,2.0517E+12,METROPOLITAN PROPERTIES (PROVINCIAL) LTD,ROOM L4.05 4TH FLOOR THE LEEMING BUILDING VICAR LANE LEEDS,LS2 7JF,Yes,08/02/2017,08/02/2017,4500,CO,Offices and Premises,Y,Listed Building,0,0,0,0,
72567298,2.23255E+12,WILLIAM SINCLAIR & SONS (STATIONERS) LTD,BREMNER WORKS BREMNER STREET OTLEY ,LS21 1JD,,,01/04/2000,98000,CW,WAREHOUSE AND PREMISES,N,,0,0,0,0,
72567399,2.23252E+12,WILLIAM SINCLAIR & SONS (STATIONERS) LTD,SILVINE WORKS NORTH STREET OTLEY ,LS21 1AH,,,01/04/2000,154000,IF,FACTORY AND PREMISES,N,,0,0,0,0,
72521952,2.0543E+12,LEEDS ALBION PLACE (T) HAIRDRESSING LTD,1A ALBION PLACE LEEDS  ,LS1 6JL,,,03/10/2013,31000,CS3,HAIRDRESSING SALON AND PREMISES,N,,0,0,0,-7664.15,"Retail, Hospitality & Leisure"
72522405,2.05394E+12,WASHINGTON GREEN RETAIL LTD (T/A CASTLE FINE ART),12/14 COUNTY ARCADE LEEDS  ,LS1 6BN,,,09/10/2018,93500,CS,SHOP AND PREMISES,N,,0,0,0,0,
72565724,2.0132E+12,SAMUEL SMITH OLD BREWERY (TADCASTER),EAGLE HOTEL NORTH STREET LEEDS ,LS7 1AF,,,01/04/2000,23000,CL,PUBLIC HOUSE AND PREMISES,N,,0,0,0,0,
72393354,2.25309E+12,SAMUEL SMITH BREWERY OLD BREWERY (TADCASTER) LTD,OLD STAR INN HIGH STREET CLIFFORD WETHERBY,LS23 6HR,,,10/04/2002,3500,CL,PUBLIC HOUSE AND PREMISES,N,,0,0,0,0,
72088730,2.03071E+12,SAMUEL SMITH OLD BREWERY (TADCASTER) LTD,BROWN HARE HAREHILLS LANE HAREHILLS LEEDS,LS9 6JF,,,01/04/2000,36500,CL,PUBLIC HOUSE AND PREMISES,N,,0,0,0,0,
72398784,2.25313E+12,SAMUEL SMITH OLD BREWERY (TADCASTER) LTD,RED LION THE SQUARE BRAMHAM WETHERBY,LS23 6QU,,,01/04/2000,7450,CL,PUBLIC HOUSE AND PREMISES,N,,0,0,0,0,
72354515,2.30266E+12,SAMUEL SMITH OLD BREWERY (TADCASTER) LTD,"NEW INN CHURCH STREET GILDERSOME,MORLEY LEEDS",LS27 7AE,,,01/04/2000,9000,CL,PUBLIC HOUSE AND PREMISES,N,,0,0,0,0,
72555551,2.25243E+12,SAMUEL SMITH OLD BREWERY (TADCASTER) LTD,ADMIRAL HAWKE INN HIGH STREET BOSTON SPA WETHERBY,LS23 6AJ,,,01/04/2000,4000,CL,PUBLIC HOUSE AND PREMISES,N,,0,0,0,0,
72369379,2.29281E+12,SAMUEL SMITH OLD BREWERY (TADCASTER) LTD,BULLS HEAD INN DEWSBURY ROAD TINGLEY WAKEFIELD,WF3 1LY,,,01/04/2000,12400,CL,PUBLIC HOUSE AND PREMISES,N,,0,0,0,0,
72280989,2.31199E+12,SAMUEL SMITH OLD BREWERY (TADCASTER) LTD,BUTCHERS ARMS CHURCH LANE PUDSEY LEEDS,LS28 7LD,,,01/04/2000,36750,CL,PUBLIC HOUSE AND PREMISES,N,,0,0,0,0,
72674522,2.02393E+12,ANDREW WILKINSON (THACKERS COMMERCIAL LTD),UNIT 9 UPPER WESTLAND SQUARE LEEDS ,LS11 5SS,Yes,01/09/2019,01/09/2019,19500,CW,WAREHOUSE AND PREMISES,N,Industrial Property,0,0,0,0,
72748237,2.05018E+12,PALOMA I OFFICE (TRUSTEE I) AND (TRUSTEE II) LIMITED,2ND FLR LHS EQUITY HOUSE THE BOURSE BOAR LANE LEEDS,LS1 6HW,Yes,19/01/2017,19/01/2017,17000,CO,OFFICES AND PREMISES,Y,Listed Building,0,0,0,0,
72748236,2.05018E+12,PALOMA I OFFICE (TRUSTEE I) AND (TRUSTEE II) LIMITED,2ND FLR RHS EQUITY HOUSE THE BOURSE BOAR LANE LEEDS,LS1 6HW,Yes,01/04/2020,24/03/2020,29000,CO,OFFICES AND PREMISES,Y,Listed Building,0,0,0,0,
72671226,2.05018E+12,PALOMA I OFFICE (TRUSTEE I) AND (TRUSTEE II) LIMITED,"PART 3RD FLOOR EQUITY HOUSE THE BOURSE, BOAR LANE LEEDS",LS1 5EG,Yes,21/11/2016,21/11/2016,19250,CO,OFFICES AND PREMISES,Y,Listed Building,0,0,0,0,