Date,Hour,LocationName,Count,WeekDay,WeekNum,Month,Year
27/08/2008,00:00,"Dortmund Square	",25,Wednesday,35,August,2008
27/08/2008,01:00,"Dortmund Square	",9,Wednesday,35,August,2008
27/08/2008,02:00,"Dortmund Square	",14,Wednesday,35,August,2008
27/08/2008,03:00,"Dortmund Square	",12,Wednesday,35,August,2008
27/08/2008,04:00,"Dortmund Square	",5,Wednesday,35,August,2008
27/08/2008,05:00,"Dortmund Square	",13,Wednesday,35,August,2008
27/08/2008,06:00,"Dortmund Square	",44,Wednesday,35,August,2008
27/08/2008,07:00,"Dortmund Square	",109,Wednesday,35,August,2008
27/08/2008,08:00,"Dortmund Square	",265,Wednesday,35,August,2008
27/08/2008,09:00,"Dortmund Square	",321,Wednesday,35,August,2008
27/08/2008,10:00,"Dortmund Square	",699,Wednesday,35,August,2008
27/08/2008,11:00,"Dortmund Square	",1052,Wednesday,35,August,2008
27/08/2008,12:00,"Dortmund Square	",1304,Wednesday,35,August,2008
27/08/2008,13:00,"Dortmund Square	",1337,Wednesday,35,August,2008
27/08/2008,14:00,"Dortmund Square	",1340,Wednesday,35,August,2008
27/08/2008,15:00,"Dortmund Square	",1161,Wednesday,35,August,2008
27/08/2008,16:00,"Dortmund Square	",1122,Wednesday,35,August,2008
27/08/2008,17:00,"Dortmund Square	",900,Wednesday,35,August,2008
27/08/2008,18:00,"Dortmund Square	",413,Wednesday,35,August,2008
27/08/2008,19:00,"Dortmund Square	",280,Wednesday,35,August,2008
27/08/2008,20:00,"Dortmund Square	",205,Wednesday,35,August,2008
27/08/2008,21:00,"Dortmund Square	",186,Wednesday,35,August,2008
27/08/2008,22:00,"Dortmund Square	",141,Wednesday,35,August,2008
27/08/2008,23:00,"Dortmund Square	",64,Wednesday,35,August,2008
28/08/2008,00:00,"Dortmund Square	",32,Thursday,35,August,2008
28/08/2008,01:00,"Dortmund Square	",8,Thursday,35,August,2008
28/08/2008,02:00,"Dortmund Square	",15,Thursday,35,August,2008
28/08/2008,03:00,"Dortmund Square	",7,Thursday,35,August,2008
28/08/2008,04:00,"Dortmund Square	",9,Thursday,35,August,2008
28/08/2008,05:00,"Dortmund Square	",31,Thursday,35,August,2008
28/08/2008,06:00,"Dortmund Square	",69,Thursday,35,August,2008
28/08/2008,07:00,"Dortmund Square	",121,Thursday,35,August,2008
28/08/2008,08:00,"Dortmund Square	",246,Thursday,35,August,2008
28/08/2008,09:00,"Dortmund Square	",843,Thursday,35,August,2008
28/08/2008,10:00,"Dortmund Square	",681,Thursday,35,August,2008
28/08/2008,11:00,"Dortmund Square	",1040,Thursday,35,August,2008
28/08/2008,12:00,"Dortmund Square	",1233,Thursday,35,August,2008
28/08/2008,13:00,"Dortmund Square	",1519,Thursday,35,August,2008
28/08/2008,14:00,"Dortmund Square	",1213,Thursday,35,August,2008
28/08/2008,15:00,"Dortmund Square	",1159,Thursday,35,August,2008
28/08/2008,16:00,"Dortmund Square	",1095,Thursday,35,August,2008
28/08/2008,17:00,"Dortmund Square	",958,Thursday,35,August,2008
28/08/2008,18:00,"Dortmund Square	",543,Thursday,35,August,2008
28/08/2008,19:00,"Dortmund Square	",394,Thursday,35,August,2008
28/08/2008,20:00,"Dortmund Square	",253,Thursday,35,August,2008
28/08/2008,21:00,"Dortmund Square	",169,Thursday,35,August,2008
28/08/2008,22:00,"Dortmund Square	",143,Thursday,35,August,2008
28/08/2008,23:00,"Dortmund Square	",110,Thursday,35,August,2008
29/08/2008,00:00,"Dortmund Square	",59,Friday,35,August,2008
29/08/2008,01:00,"Dortmund Square	",39,Friday,35,August,2008
29/08/2008,02:00,"Dortmund Square	",13,Friday,35,August,2008
29/08/2008,03:00,"Dortmund Square	",38,Friday,35,August,2008
29/08/2008,04:00,"Dortmund Square	",8,Friday,35,August,2008
29/08/2008,05:00,"Dortmund Square	",23,Friday,35,August,2008
29/08/2008,06:00,"Dortmund Square	",41,Friday,35,August,2008
29/08/2008,07:00,"Dortmund Square	",104,Friday,35,August,2008
29/08/2008,08:00,"Dortmund Square	",234,Friday,35,August,2008
29/08/2008,09:00,"Dortmund Square	",397,Friday,35,August,2008
29/08/2008,10:00,"Dortmund Square	",781,Friday,35,August,2008
29/08/2008,11:00,"Dortmund Square	",982,Friday,35,August,2008
29/08/2008,12:00,"Dortmund Square	",1241,Friday,35,August,2008
29/08/2008,13:00,"Dortmund Square	",1304,Friday,35,August,2008
29/08/2008,14:00,"Dortmund Square	",1284,Friday,35,August,2008
29/08/2008,15:00,"Dortmund Square	",1079,Friday,35,August,2008
29/08/2008,16:00,"Dortmund Square	",1117,Friday,35,August,2008
29/08/2008,17:00,"Dortmund Square	",898,Friday,35,August,2008
29/08/2008,18:00,"Dortmund Square	",465,Friday,35,August,2008
29/08/2008,19:00,"Dortmund Square	",351,Friday,35,August,2008
29/08/2008,20:00,"Dortmund Square	",265,Friday,35,August,2008
29/08/2008,21:00,"Dortmund Square	",265,Friday,35,August,2008
29/08/2008,22:00,"Dortmund Square	",270,Friday,35,August,2008
29/08/2008,23:00,"Dortmund Square	",220,Friday,35,August,2008
30/08/2008,00:00,"Dortmund Square	",128,Saturday,35,August,2008
30/08/2008,01:00,"Dortmund Square	",113,Saturday,35,August,2008
30/08/2008,02:00,"Dortmund Square	",73,Saturday,35,August,2008
30/08/2008,03:00,"Dortmund Square	",39,Saturday,35,August,2008
30/08/2008,04:00,"Dortmund Square	",12,Saturday,35,August,2008
30/08/2008,05:00,"Dortmund Square	",23,Saturday,35,August,2008
30/08/2008,06:00,"Dortmund Square	",33,Saturday,35,August,2008
30/08/2008,07:00,"Dortmund Square	",51,Saturday,35,August,2008
30/08/2008,08:00,"Dortmund Square	",156,Saturday,35,August,2008
30/08/2008,09:00,"Dortmund Square	",413,Saturday,35,August,2008
30/08/2008,10:00,"Dortmund Square	",717,Saturday,35,August,2008
30/08/2008,11:00,"Dortmund Square	",1046,Saturday,35,August,2008
30/08/2008,12:00,"Dortmund Square	",1205,Saturday,35,August,2008
30/08/2008,13:00,"Dortmund Square	",1455,Saturday,35,August,2008
30/08/2008,14:00,"Dortmund Square	",1314,Saturday,35,August,2008
30/08/2008,15:00,"Dortmund Square	",1361,Saturday,35,August,2008
30/08/2008,16:00,"Dortmund Square	",1194,Saturday,35,August,2008
30/08/2008,17:00,"Dortmund Square	",840,Saturday,35,August,2008
30/08/2008,18:00,"Dortmund Square	",381,Saturday,35,August,2008
30/08/2008,19:00,"Dortmund Square	",286,Saturday,35,August,2008
30/08/2008,20:00,"Dortmund Square	",273,Saturday,35,August,2008
30/08/2008,21:00,"Dortmund Square	",250,Saturday,35,August,2008
30/08/2008,22:00,"Dortmund Square	",248,Saturday,35,August,2008
30/08/2008,23:00,"Dortmund Square	",231,Saturday,35,August,2008
31/08/2008,00:00,"Dortmund Square	",124,Sunday,35,August,2008
31/08/2008,01:00,"Dortmund Square	",193,Sunday,35,August,2008
31/08/2008,02:00,"Dortmund Square	",127,Sunday,35,August,2008
31/08/2008,03:00,"Dortmund Square	",121,Sunday,35,August,2008
31/08/2008,04:00,"Dortmund Square	",17,Sunday,35,August,2008
31/08/2008,05:00,"Dortmund Square	",4,Sunday,35,August,2008
31/08/2008,06:00,"Dortmund Square	",21,Sunday,35,August,2008
31/08/2008,07:00,"Dortmund Square	",28,Sunday,35,August,2008
31/08/2008,08:00,"Dortmund Square	",26,Sunday,35,August,2008
31/08/2008,09:00,"Dortmund Square	",63,Sunday,35,August,2008
31/08/2008,10:00,"Dortmund Square	",211,Sunday,35,August,2008
31/08/2008,11:00,"Dortmund Square	",466,Sunday,35,August,2008
31/08/2008,12:00,"Dortmund Square	",670,Sunday,35,August,2008
31/08/2008,13:00,"Dortmund Square	",853,Sunday,35,August,2008
31/08/2008,14:00,"Dortmund Square	",837,Sunday,35,August,2008
31/08/2008,15:00,"Dortmund Square	",710,Sunday,35,August,2008
31/08/2008,16:00,"Dortmund Square	",617,Sunday,35,August,2008
31/08/2008,17:00,"Dortmund Square	",306,Sunday,35,August,2008
31/08/2008,18:00,"Dortmund Square	",150,Sunday,35,August,2008
31/08/2008,19:00,"Dortmund Square	",158,Sunday,35,August,2008
31/08/2008,20:00,"Dortmund Square	",176,Sunday,35,August,2008
31/08/2008,21:00,"Dortmund Square	",92,Sunday,35,August,2008
31/08/2008,22:00,"Dortmund Square	",88,Sunday,35,August,2008
31/08/2008,23:00,"Dortmund Square	",28,Sunday,35,August,2008
01/09/2008,00:00,"Dortmund Square	",14,Monday,36,September,2008
01/09/2008,01:00,"Dortmund Square	",4,Monday,36,September,2008
01/09/2008,02:00,"Dortmund Square	",3,Monday,36,September,2008
01/09/2008,03:00,"Dortmund Square	",1,Monday,36,September,2008
01/09/2008,04:00,"Dortmund Square	",5,Monday,36,September,2008
01/09/2008,05:00,"Dortmund Square	",10,Monday,36,September,2008
01/09/2008,06:00,"Dortmund Square	",34,Monday,36,September,2008
01/09/2008,07:00,"Dortmund Square	",108,Monday,36,September,2008
01/09/2008,08:00,"Dortmund Square	",259,Monday,36,September,2008
01/09/2008,09:00,"Dortmund Square	",454,Monday,36,September,2008
01/09/2008,10:00,"Dortmund Square	",822,Monday,36,September,2008
01/09/2008,11:00,"Dortmund Square	",1106,Monday,36,September,2008
01/09/2008,12:00,"Dortmund Square	",1427,Monday,36,September,2008
01/09/2008,13:00,"Dortmund Square	",1718,Monday,36,September,2008
01/09/2008,14:00,"Dortmund Square	",1487,Monday,36,September,2008
01/09/2008,15:00,"Dortmund Square	",1097,Monday,36,September,2008
01/09/2008,16:00,"Dortmund Square	",1206,Monday,36,September,2008
01/09/2008,17:00,"Dortmund Square	",995,Monday,36,September,2008
01/09/2008,18:00,"Dortmund Square	",380,Monday,36,September,2008
01/09/2008,19:00,"Dortmund Square	",252,Monday,36,September,2008
01/09/2008,20:00,"Dortmund Square	",193,Monday,36,September,2008
01/09/2008,21:00,"Dortmund Square	",144,Monday,36,September,2008
01/09/2008,22:00,"Dortmund Square	",118,Monday,36,September,2008
01/09/2008,23:00,"Dortmund Square	",51,Monday,36,September,2008
02/09/2008,00:00,"Dortmund Square	",12,Tuesday,36,September,2008
02/09/2008,01:00,"Dortmund Square	",4,Tuesday,36,September,2008
02/09/2008,02:00,"Dortmund Square	",4,Tuesday,36,September,2008
02/09/2008,03:00,"Dortmund Square	",3,Tuesday,36,September,2008
02/09/2008,04:00,"Dortmund Square	",4,Tuesday,36,September,2008
02/09/2008,05:00,"Dortmund Square	",25,Tuesday,36,September,2008
02/09/2008,06:00,"Dortmund Square	",52,Tuesday,36,September,2008
02/09/2008,07:00,"Dortmund Square	",104,Tuesday,36,September,2008
02/09/2008,08:00,"Dortmund Square	",288,Tuesday,36,September,2008
02/09/2008,09:00,"Dortmund Square	",684,Tuesday,36,September,2008
02/09/2008,10:00,"Dortmund Square	",1092,Tuesday,36,September,2008
02/09/2008,11:00,"Dortmund Square	",1169,Tuesday,36,September,2008
02/09/2008,12:00,"Dortmund Square	",1358,Tuesday,36,September,2008
02/09/2008,13:00,"Dortmund Square	",1434,Tuesday,36,September,2008
02/09/2008,14:00,"Dortmund Square	",1298,Tuesday,36,September,2008
02/09/2008,15:00,"Dortmund Square	",1248,Tuesday,36,September,2008
02/09/2008,16:00,"Dortmund Square	",1155,Tuesday,36,September,2008
02/09/2008,17:00,"Dortmund Square	",1048,Tuesday,36,September,2008
02/09/2008,18:00,"Dortmund Square	",568,Tuesday,36,September,2008
02/09/2008,19:00,"Dortmund Square	",257,Tuesday,36,September,2008
02/09/2008,20:00,"Dortmund Square	",234,Tuesday,36,September,2008
02/09/2008,21:00,"Dortmund Square	",178,Tuesday,36,September,2008
02/09/2008,22:00,"Dortmund Square	",196,Tuesday,36,September,2008
02/09/2008,23:00,"Dortmund Square	",68,Tuesday,36,September,2008
03/09/2008,00:00,"Dortmund Square	",51,Wednesday,36,September,2008
03/09/2008,01:00,"Dortmund Square	",24,Wednesday,36,September,2008
03/09/2008,02:00,"Dortmund Square	",14,Wednesday,36,September,2008
03/09/2008,03:00,"Dortmund Square	",8,Wednesday,36,September,2008
03/09/2008,04:00,"Dortmund Square	",5,Wednesday,36,September,2008
03/09/2008,05:00,"Dortmund Square	",38,Wednesday,36,September,2008
03/09/2008,06:00,"Dortmund Square	",51,Wednesday,36,September,2008
03/09/2008,07:00,"Dortmund Square	",146,Wednesday,36,September,2008
03/09/2008,08:00,"Dortmund Square	",303,Wednesday,36,September,2008
03/09/2008,09:00,"Dortmund Square	",696,Wednesday,36,September,2008
03/09/2008,10:00,"Dortmund Square	",948,Wednesday,36,September,2008
03/09/2008,11:00,"Dortmund Square	",920,Wednesday,36,September,2008
03/09/2008,12:00,"Dortmund Square	",1354,Wednesday,36,September,2008
03/09/2008,13:00,"Dortmund Square	",1213,Wednesday,36,September,2008
03/09/2008,14:00,"Dortmund Square	",991,Wednesday,36,September,2008
03/09/2008,15:00,"Dortmund Square	",1001,Wednesday,36,September,2008
03/09/2008,16:00,"Dortmund Square	",1079,Wednesday,36,September,2008
03/09/2008,17:00,"Dortmund Square	",884,Wednesday,36,September,2008
03/09/2008,18:00,"Dortmund Square	",454,Wednesday,36,September,2008
03/09/2008,19:00,"Dortmund Square	",219,Wednesday,36,September,2008
03/09/2008,20:00,"Dortmund Square	",232,Wednesday,36,September,2008
03/09/2008,21:00,"Dortmund Square	",155,Wednesday,36,September,2008
03/09/2008,22:00,"Dortmund Square	",190,Wednesday,36,September,2008
03/09/2008,23:00,"Dortmund Square	",81,Wednesday,36,September,2008
04/09/2008,00:00,"Dortmund Square	",17,Thursday,36,September,2008
04/09/2008,01:00,"Dortmund Square	",9,Thursday,36,September,2008
04/09/2008,02:00,"Dortmund Square	",6,Thursday,36,September,2008
04/09/2008,03:00,"Dortmund Square	",7,Thursday,36,September,2008
04/09/2008,04:00,"Dortmund Square	",1,Thursday,36,September,2008
04/09/2008,05:00,"Dortmund Square	",13,Thursday,36,September,2008
04/09/2008,06:00,"Dortmund Square	",60,Thursday,36,September,2008
04/09/2008,07:00,"Dortmund Square	",136,Thursday,36,September,2008
04/09/2008,08:00,"Dortmund Square	",306,Thursday,36,September,2008
04/09/2008,09:00,"Dortmund Square	",455,Thursday,36,September,2008
04/09/2008,10:00,"Dortmund Square	",774,Thursday,36,September,2008
04/09/2008,11:00,"Dortmund Square	",898,Thursday,36,September,2008
04/09/2008,12:00,"Dortmund Square	",1198,Thursday,36,September,2008
04/09/2008,13:00,"Dortmund Square	",1180,Thursday,36,September,2008
04/09/2008,14:00,"Dortmund Square	",1181,Thursday,36,September,2008
04/09/2008,15:00,"Dortmund Square	",1075,Thursday,36,September,2008
04/09/2008,16:00,"Dortmund Square	",1125,Thursday,36,September,2008
04/09/2008,17:00,"Dortmund Square	",1227,Thursday,36,September,2008
04/09/2008,18:00,"Dortmund Square	",701,Thursday,36,September,2008
04/09/2008,19:00,"Dortmund Square	",356,Thursday,36,September,2008
04/09/2008,20:00,"Dortmund Square	",235,Thursday,36,September,2008
04/09/2008,21:00,"Dortmund Square	",159,Thursday,36,September,2008
04/09/2008,22:00,"Dortmund Square	",112,Thursday,36,September,2008
04/09/2008,23:00,"Dortmund Square	",78,Thursday,36,September,2008
05/09/2008,00:00,"Dortmund Square	",29,Friday,36,September,2008
05/09/2008,01:00,"Dortmund Square	",45,Friday,36,September,2008
05/09/2008,02:00,"Dortmund Square	",33,Friday,36,September,2008
05/09/2008,03:00,"Dortmund Square	",56,Friday,36,September,2008
05/09/2008,04:00,"Dortmund Square	",25,Friday,36,September,2008
05/09/2008,05:00,"Dortmund Square	",85,Friday,36,September,2008
05/09/2008,06:00,"Dortmund Square	",54,Friday,36,September,2008
05/09/2008,07:00,"Dortmund Square	",175,Friday,36,September,2008
05/09/2008,08:00,"Dortmund Square	",351,Friday,36,September,2008
05/09/2008,09:00,"Dortmund Square	",498,Friday,36,September,2008
05/09/2008,10:00,"Dortmund Square	",706,Friday,36,September,2008
05/09/2008,11:00,"Dortmund Square	",846,Friday,36,September,2008
05/09/2008,12:00,"Dortmund Square	",1067,Friday,36,September,2008
05/09/2008,13:00,"Dortmund Square	",1143,Friday,36,September,2008
05/09/2008,14:00,"Dortmund Square	",1088,Friday,36,September,2008
05/09/2008,15:00,"Dortmund Square	",914,Friday,36,September,2008
05/09/2008,16:00,"Dortmund Square	",993,Friday,36,September,2008
05/09/2008,17:00,"Dortmund Square	",863,Friday,36,September,2008
05/09/2008,18:00,"Dortmund Square	",378,Friday,36,September,2008
05/09/2008,19:00,"Dortmund Square	",184,Friday,36,September,2008
05/09/2008,20:00,"Dortmund Square	",172,Friday,36,September,2008
05/09/2008,21:00,"Dortmund Square	",181,Friday,36,September,2008
05/09/2008,22:00,"Dortmund Square	",264,Friday,36,September,2008
05/09/2008,23:00,"Dortmund Square	",157,Friday,36,September,2008
06/09/2008,00:00,"Dortmund Square	",84,Saturday,36,September,2008
06/09/2008,01:00,"Dortmund Square	",49,Saturday,36,September,2008
06/09/2008,02:00,"Dortmund Square	",45,Saturday,36,September,2008
06/09/2008,03:00,"Dortmund Square	",32,Saturday,36,September,2008
06/09/2008,04:00,"Dortmund Square	",12,Saturday,36,September,2008
06/09/2008,05:00,"Dortmund Square	",343,Saturday,36,September,2008
06/09/2008,06:00,"Dortmund Square	",30,Saturday,36,September,2008
06/09/2008,07:00,"Dortmund Square	",45,Saturday,36,September,2008
06/09/2008,08:00,"Dortmund Square	",156,Saturday,36,September,2008
06/09/2008,09:00,"Dortmund Square	",431,Saturday,36,September,2008
06/09/2008,10:00,"Dortmund Square	",796,Saturday,36,September,2008
06/09/2008,11:00,"Dortmund Square	",1031,Saturday,36,September,2008
06/09/2008,12:00,"Dortmund Square	",1458,Saturday,36,September,2008
06/09/2008,13:00,"Dortmund Square	",1512,Saturday,36,September,2008
06/09/2008,14:00,"Dortmund Square	",1618,Saturday,36,September,2008
06/09/2008,15:00,"Dortmund Square	",1372,Saturday,36,September,2008
06/09/2008,16:00,"Dortmund Square	",1119,Saturday,36,September,2008
06/09/2008,17:00,"Dortmund Square	",779,Saturday,36,September,2008
06/09/2008,18:00,"Dortmund Square	",410,Saturday,36,September,2008
06/09/2008,19:00,"Dortmund Square	",298,Saturday,36,September,2008
06/09/2008,20:00,"Dortmund Square	",313,Saturday,36,September,2008
06/09/2008,21:00,"Dortmund Square	",338,Saturday,36,September,2008
06/09/2008,22:00,"Dortmund Square	",293,Saturday,36,September,2008
06/09/2008,23:00,"Dortmund Square	",304,Saturday,36,September,2008
07/09/2008,00:00,"Dortmund Square	",245,Sunday,36,September,2008
07/09/2008,01:00,"Dortmund Square	",129,Sunday,36,September,2008
07/09/2008,02:00,"Dortmund Square	",111,Sunday,36,September,2008
07/09/2008,03:00,"Dortmund Square	",99,Sunday,36,September,2008
07/09/2008,04:00,"Dortmund Square	",42,Sunday,36,September,2008
07/09/2008,05:00,"Dortmund Square	",17,Sunday,36,September,2008
07/09/2008,06:00,"Dortmund Square	",20,Sunday,36,September,2008
07/09/2008,07:00,"Dortmund Square	",32,Sunday,36,September,2008
07/09/2008,08:00,"Dortmund Square	",63,Sunday,36,September,2008
07/09/2008,09:00,"Dortmund Square	",183,Sunday,36,September,2008
07/09/2008,10:00,"Dortmund Square	",278,Sunday,36,September,2008
07/09/2008,11:00,"Dortmund Square	",509,Sunday,36,September,2008
07/09/2008,12:00,"Dortmund Square	",851,Sunday,36,September,2008
07/09/2008,13:00,"Dortmund Square	",945,Sunday,36,September,2008
07/09/2008,14:00,"Dortmund Square	",1017,Sunday,36,September,2008
07/09/2008,15:00,"Dortmund Square	",841,Sunday,36,September,2008
07/09/2008,16:00,"Dortmund Square	",581,Sunday,36,September,2008
07/09/2008,17:00,"Dortmund Square	",343,Sunday,36,September,2008
07/09/2008,18:00,"Dortmund Square	",195,Sunday,36,September,2008
07/09/2008,19:00,"Dortmund Square	",146,Sunday,36,September,2008
07/09/2008,20:00,"Dortmund Square	",114,Sunday,36,September,2008
07/09/2008,21:00,"Dortmund Square	",89,Sunday,36,September,2008
07/09/2008,22:00,"Dortmund Square	",69,Sunday,36,September,2008
07/09/2008,23:00,"Dortmund Square	",24,Sunday,36,September,2008
08/09/2008,00:00,"Dortmund Square	",12,Monday,37,September,2008
08/09/2008,01:00,"Dortmund Square	",9,Monday,37,September,2008
08/09/2008,02:00,"Dortmund Square	",6,Monday,37,September,2008
08/09/2008,03:00,"Dortmund Square	",0,Monday,37,September,2008
08/09/2008,04:00,"Dortmund Square	",4,Monday,37,September,2008
08/09/2008,05:00,"Dortmund Square	",14,Monday,37,September,2008
08/09/2008,06:00,"Dortmund Square	",44,Monday,37,September,2008
08/09/2008,07:00,"Dortmund Square	",122,Monday,37,September,2008
08/09/2008,08:00,"Dortmund Square	",284,Monday,37,September,2008
08/09/2008,09:00,"Dortmund Square	",433,Monday,37,September,2008
08/09/2008,10:00,"Dortmund Square	",725,Monday,37,September,2008
08/09/2008,11:00,"Dortmund Square	",949,Monday,37,September,2008
08/09/2008,12:00,"Dortmund Square	",1343,Monday,37,September,2008
08/09/2008,13:00,"Dortmund Square	",1189,Monday,37,September,2008
08/09/2008,14:00,"Dortmund Square	",1171,Monday,37,September,2008
08/09/2008,15:00,"Dortmund Square	",1071,Monday,37,September,2008
08/09/2008,16:00,"Dortmund Square	",1110,Monday,37,September,2008
08/09/2008,17:00,"Dortmund Square	",881,Monday,37,September,2008
08/09/2008,18:00,"Dortmund Square	",408,Monday,37,September,2008
08/09/2008,19:00,"Dortmund Square	",217,Monday,37,September,2008
08/09/2008,20:00,"Dortmund Square	",205,Monday,37,September,2008
08/09/2008,21:00,"Dortmund Square	",132,Monday,37,September,2008
08/09/2008,22:00,"Dortmund Square	",88,Monday,37,September,2008
08/09/2008,23:00,"Dortmund Square	",47,Monday,37,September,2008
09/09/2008,00:00,"Dortmund Square	",18,Tuesday,37,September,2008
09/09/2008,01:00,"Dortmund Square	",9,Tuesday,37,September,2008
09/09/2008,02:00,"Dortmund Square	",9,Tuesday,37,September,2008
09/09/2008,03:00,"Dortmund Square	",2,Tuesday,37,September,2008
09/09/2008,04:00,"Dortmund Square	",3,Tuesday,37,September,2008
09/09/2008,05:00,"Dortmund Square	",12,Tuesday,37,September,2008
09/09/2008,06:00,"Dortmund Square	",64,Tuesday,37,September,2008
09/09/2008,07:00,"Dortmund Square	",122,Tuesday,37,September,2008
09/09/2008,08:00,"Dortmund Square	",299,Tuesday,37,September,2008
09/09/2008,09:00,"Dortmund Square	",405,Tuesday,37,September,2008
09/09/2008,10:00,"Dortmund Square	",623,Tuesday,37,September,2008
09/09/2008,11:00,"Dortmund Square	",782,Tuesday,37,September,2008
09/09/2008,12:00,"Dortmund Square	",875,Tuesday,37,September,2008
09/09/2008,13:00,"Dortmund Square	",616,Tuesday,37,September,2008
09/09/2008,14:00,"Dortmund Square	",599,Tuesday,37,September,2008
09/09/2008,15:00,"Dortmund Square	",930,Tuesday,37,September,2008
09/09/2008,16:00,"Dortmund Square	",1081,Tuesday,37,September,2008
09/09/2008,17:00,"Dortmund Square	",763,Tuesday,37,September,2008
09/09/2008,18:00,"Dortmund Square	",375,Tuesday,37,September,2008
09/09/2008,19:00,"Dortmund Square	",233,Tuesday,37,September,2008
09/09/2008,20:00,"Dortmund Square	",333,Tuesday,37,September,2008
09/09/2008,21:00,"Dortmund Square	",145,Tuesday,37,September,2008
09/09/2008,22:00,"Dortmund Square	",112,Tuesday,37,September,2008
09/09/2008,23:00,"Dortmund Square	",51,Tuesday,37,September,2008
10/09/2008,00:00,"Dortmund Square	",38,Wednesday,37,September,2008
10/09/2008,01:00,"Dortmund Square	",15,Wednesday,37,September,2008
10/09/2008,02:00,"Dortmund Square	",15,Wednesday,37,September,2008
10/09/2008,03:00,"Dortmund Square	",6,Wednesday,37,September,2008
10/09/2008,04:00,"Dortmund Square	",4,Wednesday,37,September,2008
10/09/2008,05:00,"Dortmund Square	",17,Wednesday,37,September,2008
10/09/2008,06:00,"Dortmund Square	",52,Wednesday,37,September,2008
10/09/2008,07:00,"Dortmund Square	",122,Wednesday,37,September,2008
10/09/2008,08:00,"Dortmund Square	",237,Wednesday,37,September,2008
10/09/2008,09:00,"Dortmund Square	",842,Wednesday,37,September,2008
10/09/2008,10:00,"Dortmund Square	",715,Wednesday,37,September,2008
10/09/2008,11:00,"Dortmund Square	",899,Wednesday,37,September,2008
10/09/2008,12:00,"Dortmund Square	",1223,Wednesday,37,September,2008
10/09/2008,13:00,"Dortmund Square	",1188,Wednesday,37,September,2008
10/09/2008,14:00,"Dortmund Square	",971,Wednesday,37,September,2008
10/09/2008,15:00,"Dortmund Square	",1191,Wednesday,37,September,2008
10/09/2008,16:00,"Dortmund Square	",1077,Wednesday,37,September,2008
10/09/2008,17:00,"Dortmund Square	",854,Wednesday,37,September,2008
10/09/2008,18:00,"Dortmund Square	",422,Wednesday,37,September,2008
10/09/2008,19:00,"Dortmund Square	",290,Wednesday,37,September,2008
10/09/2008,20:00,"Dortmund Square	",241,Wednesday,37,September,2008
10/09/2008,21:00,"Dortmund Square	",203,Wednesday,37,September,2008
10/09/2008,22:00,"Dortmund Square	",161,Wednesday,37,September,2008
10/09/2008,23:00,"Dortmund Square	",57,Wednesday,37,September,2008
11/09/2008,00:00,"Dortmund Square	",30,Thursday,37,September,2008
11/09/2008,01:00,"Dortmund Square	",6,Thursday,37,September,2008