#Date and Time,Wind Dir 12m,Wind Spd 12m m/s,Wind STD,Temp 8m Deg C,Temp Diff 2m,Glob Rad W/m2,Rel Hum %
01/01/2010 00:15,9.37,2.428,14.59,0.267,-0.262,,86.8999
01/01/2010 00:30,354.2,3.19,14.6,0.388,-0.3,,87.3999
01/01/2010 00:45,343.8,3.234,17.81,0.361,-0.263,,87.3999
01/01/2010 01:00,350.9,3.153,15.52,0.246,-0.234,,87.5
01/01/2010 01:15,341.9,3.204,18.04,0.207,-0.173,,87.2999
01/01/2010 01:30,353.1,3.287,13.2,0.173,-0.156,,86.8999
01/01/2010 01:45,343.6,2.335,18.1,0.159,-0.185,,86.2999
01/01/2010 02:00,345.3,2.144,16.85,0.258,-0.173,,85.6
01/01/2010 02:15,336.9,2.466,18.07,0.443,-0.145,,84.3999
01/01/2010 02:30,331.5,2.395,19.17,0.52,-0.178,,83.6
01/01/2010 02:45,316.8,1.46,28.77,0.354,-0.112,,83.2
01/01/2010 03:00,347,2.149,26.03,0.431,-0.196,,82.5
01/01/2010 03:15,330.5,2.183,20.35,0.494,-0.179,,81.1
01/01/2010 03:30,329.5,1.373,27.79,0.355,-0.128,,80.7999
01/01/2010 03:45,351.3,2.181,17.74,0.398,-0.216,,80.2
01/01/2010 04:00,350.9,2.486,15.27,0.492,-0.281,,79.6
01/01/2010 04:15,352.8,1.759,28.44,0.448,-0.278,,79.1
01/01/2010 04:30,334.4,2.394,19.18,0.324,-0.241,,78.5
01/01/2010 04:45,333.6,2.555,25.78,0.257,-0.147,,79
01/01/2010 05:00,342,2.934,20.23,0.305,-0.152,,80.1
01/01/2010 05:15,339.1,3.043,22.24,0.263,-0.16,,81.1
01/01/2010 05:30,348.2,2.728,18.39,0.205,-0.132,,81.7999
01/01/2010 05:45,337.2,2.215,20.32,0.128,-0.146,,82.5
01/01/2010 06:00,331.5,2.23,21.43,0.123,-0.159,,83
01/01/2010 06:15,347,2.378,21.95,0.121,-0.15,,83.6
01/01/2010 06:30,353.3,2.147,16.95,0.0999999,-0.146,,84.1
01/01/2010 06:45,272.8,1.971,24.4,-0.227,-0.0929999,,84
01/01/2010 07:00,289,1.02,28.41,-0.655999,0.268,,84.5
01/01/2010 07:15,247.7,1.747,13.75,-1.001,0.12,,85.5
01/01/2010 07:30,252.1,1.418,12.71,-1.178,0.133,,86
01/01/2010 07:45,251.7,1.666,15.21,-1.263,0.121,,86.5
01/01/2010 08:00,269.5,2.206,11.94,-0.815,0.154,,86.1
01/01/2010 08:15,273.4,2.324,11.5,-0.757999,0.0869999,,84.6
01/01/2010 08:30,276,2.388,12.77,-0.804,0.043,,83.7
01/01/2010 08:45,293.6,2.001,23.21,-0.695999,-0.0599999,,82.6
01/01/2010 09:00,292.7,1.918,21.92,-0.69,-0.107,,81.6
01/01/2010 09:15,296.7,1.958,21.66,-0.681999,-0.207,,80.8999
01/01/2010 09:30,288,1.792,26.32,-0.509999,-0.176,67.33,80.2999
01/01/2010 09:45,282.9,1.623,20.63,-0.194,-0.214,59.2,79.7
01/01/2010 10:00,277.6,1.95,17.72,0.225,-0.195,28.03,79
01/01/2010 10:15,279.5,2.169,16.38,0.474,-0.185,32.81,78.6
01/01/2010 10:30,276,2.362,19.41,0.65,-0.221,66.4399,78.3999
01/01/2010 10:45,273.5,2.166,13.92,0.776999,-0.256,57.66,78.2
01/01/2010 11:00,274,2.78,10.39,0.848,-0.237,44.65,78.2
01/01/2010 11:15,274.8,3.058,12.25,0.995999,-0.261,110.8,78.7999
01/01/2010 11:30,274.3,2.712,11.39,1.308,-0.306,115,78.2
01/01/2010 11:45,276.6,3.135,16.76,1.359,-0.274,66.45,77.5
01/01/2010 12:00,280.9,3.181,18.91,1.191,-0.206,70.8999,76.3999
01/01/2010 12:15,272.1,3.138,15.27,1.157,-0.178,95.7999,76.2999
01/01/2010 12:30,276,3.638,16.03,1.484,-0.193,107.5,74.5
01/01/2010 12:45,284,2.795,23.98,1.673,-0.251,88.1,74.1
01/01/2010 13:00,287.3,2.555,25.45,2.034,-0.241,74.2999,72.1
01/01/2010 13:15,292.2,3,28.21,1.925,-0.283,54.8199,71
01/01/2010 13:30,298.6,2.621,27.03,1.652,-0.214,47.59,71.1
01/01/2010 13:45,286.1,2.392,20.87,1.575,-0.126,70.2,71.8999
01/01/2010 14:00,281,3.036,18.71,1.483,-0.123,37.28,72.7
01/01/2010 14:15,279.1,2.443,18.35,1.671,-0.124,53.0099,72.7999
01/01/2010 14:30,276.5,2.815,16.98,1.829,-0.202,30.93,72.2
01/01/2010 14:45,281.4,2.552,17.63,1.874,-0.174,25.03,72.1
01/01/2010 15:00,280.1,2.893,19.59,1.776,-0.19,25.12,72.3999
01/01/2010 15:15,291.2,2.669,24.46,1.761,-0.189,30.41,72.8999
01/01/2010 15:30,282.7,2.708,21.82,1.677,-0.165,23.96,73.2
01/01/2010 15:45,278.5,4.044,15.71,1.668,-0.146,13.56,73.8999
01/01/2010 16:00,275.6,3.495,15.42,1.605,-0.147,6.103,75.5
01/01/2010 16:15,283,3.219,20.3,1.472,-0.175,0.721999,76.6
01/01/2010 16:30,290,2.767,23.08,1.457,-0.182,,77.3999
01/01/2010 16:45,287.7,2.663,22.94,1.46,-0.148,,77.2
01/01/2010 17:00,300.9,3.172,26.93,1.458,-0.182,,77.8999
01/01/2010 17:15,300.3,2.826,26.04,1.338,-0.171,,78.7
01/01/2010 17:30,296.3,2.849,25.3,1.306,-0.162,,80.2
01/01/2010 17:45,281.6,3.244,21.39,1.282,-0.116,,81.7999
01/01/2010 18:00,297.8,2.796,22.69,1.498,-0.155,,81.5
01/01/2010 18:15,293,2.501,23.2,1.66,-0.144,,80.8999
01/01/2010 18:30,306.3,2.598,27.74,2.021,-0.099,,81.6
01/01/2010 18:45,342.9,3.492,18.13,2.669,-0.125,,82
01/01/2010 19:00,4.74,3.138,18.71,2.531,-0.173,,82.2
01/01/2010 19:15,0.742999,3.015,20.34,2.219,-0.228,,82.7999
01/01/2010 19:30,4.81,2.515,17.26,2.045,-0.271,,82.7
01/01/2010 19:45,357.2,2.515,22.31,1.858,-0.251,,82.7
01/01/2010 20:00,357.3,1.809,21.77,1.901,-0.255,,83
01/01/2010 20:15,350,1.615,28.02,1.94,-0.298,,83.3999
01/01/2010 20:30,323.6,1.423,23.45,1.956,-0.298,,84
01/01/2010 20:45,329,1.34,22.6,1.888,-0.295,,85.2
01/01/2010 21:00,322.3,0.792999,30.95,1.844,0.0999999,,86
01/01/2010 21:15,326.5,1.546,16.92,2.03,-0.164,,87.2999
01/01/2010 21:30,325.2,2.084,15.4,2.302,-0.201,,86.5
01/01/2010 21:45,325,2.653,15.78,2.397,-0.157,,84.8999
01/01/2010 22:00,329.7,2.53,17.67,2.226,-0.168,,84.2999
01/01/2010 22:15,327.5,2.419,16.34,2.092,-0.129,,84.2999
01/01/2010 22:30,327.9,3.026,15.48,2.108,-0.096,,84.6
01/01/2010 22:45,298.9,1.978,23,2.055,-0.091,,84.6
01/01/2010 23:00,278.1,2.004,12.1,1.882,-0.023,,85
01/01/2010 23:15,289.7,1.297,17.6,1.884,0.024,,85.2999
01/01/2010 23:30,313.1,2.159,18.11,2.18,-0.073,,84.6
01/01/2010 23:45,313,2.337,20.12,2.383,-0.0919999,,82.3999
01/02/2010 00:00,311.8,2.323,21.49,2.5,-0.161,,80.2
01/02/2010 00:15,311,2.697,18.92,2.5,-0.076,,78.1
01/02/2010 00:30,319.3,2.635,17.8,2.359,-0.109,,76.7
01/02/2010 00:45,314.2,2.732,18.11,2.129,-0.105,,77
01/02/2010 01:00,283.6,2.392,16.92,1.827,-0.043,,77.2999
01/02/2010 01:15,283.9,2.43,16.79,1.669,-0.031,,76.3999
01/02/2010 01:30,281.3,2.31,12.68,1.465,0.025,,76.6
01/02/2010 01:45,286.4,2.427,17.87,1.297,-0.045,,76.6
01/02/2010 02:00,283,2.559,14.46,1.112,-0.021,,76.2999
01/02/2010 02:15,303,2.594,26.84,1.024,-0.011,,75.8999
01/02/2010 02:30,300,2.349,25.39,1.019,-0.051,,75
01/02/2010 02:45,281.7,2.795,18.82,0.971,-0.022,,74.7
01/02/2010 03:00,281,2.451,17.88,0.764999,0.00399999,,74.7999
01/02/2010 03:15,282.2,2.559,16.95,0.646,0.021,,74.8999
01/02/2010 03:30,291.5,2.534,24.86,0.603999,-0.028,,74.2999
01/02/2010 03:45,282.3,2.511,19.86,0.45,-0.00399999,,74.6
01/02/2010 04:00,284.5,2.645,17.18,0.523,0.005,,74.5
01/02/2010 04:15,294.8,2.01,26.24,0.549999,0.038,,74.3999
01/02/2010 04:30,282.3,1.763,17.74,0.478,0.057,,74.6
01/02/2010 04:45,287.8,1.274,21.75,0.286,0.045,,75.1
01/02/2010 05:00,315.4,1.382,25.46,0.146,-0.02,,75.7
01/02/2010 05:15,308.9,1.643,21.94,0.0779999,-0.053,,75.7999
01/02/2010 05:30,307,1.516,23.01,0.022,-0.0749999,,75.5
01/02/2010 05:45,296.5,0.756,28.29,-0.037,0.41,,75.6
01/02/2010 06:00,277.1,0.862,19.08,-0.441,0.799999,,77.1
01/02/2010 06:15,258.7,1.623,16.21,-0.707999,0.540999,,79.1
01/02/2010 06:30,269,2.091,14.55,-0.285,0.199,,78.2999
01/02/2010 06:45,254.4,1.641,19.24,0.00899999,0.193,,76.6
01/02/2010 07:00,248.6,1.895,24.75,0.048,0.216,,76.7
01/02/2010 07:15,255.7,1.91,17.19,0.676999,0.052,,75.3999
01/02/2010 07:30,265.3,1.681,14.84,0.612,0.102,,75.6
01/02/2010 07:45,266.2,0.912,23.26,0.726,0.239,,75.8999
01/02/2010 08:00,303.5,1.047,28.85,1.369,0.613,,77.2
01/02/2010 08:15,304.5,1.288,30.11,1.832,0.404,,78
01/02/2010 08:30,295.6,1.55,19.14,1.836,0.03,,75.7
01/02/2010 08:45,308.8,1.672,28.15,1.858,0.035,,75.7
01/02/2010 09:00,283.5,1.968,16.35,1.93,0.000999998,,76.5
01/02/2010 09:15,303,1.514,23.59,1.662,-0.141,,76.7
01/02/2010 09:30,282.2,1.157,29.75,1.596,0.089,,77.5
01/02/2010 09:45,273.9,1.65,16.69,1.716,-0.0949999,,78.3999
01/02/2010 10:00,278.9,2.005,14.52,1.928,-0.241,64.7699,77.7
01/02/2010 10:15,243.3,1.355,27.23,2.121,-0.159,47.46,78.2
01/02/2010 10:30,232.9,0.44,6.896,2.176,0.062,46.4399,78.7
01/02/2010 10:45,246.3,1.188,8.31,2.331,-0.115,51.42,79.7
01/02/2010 11:00,250.7,1.732,13.27,2.53,-0.224,67.48,79.6
01/02/2010 11:15,260.3,2.132,15.8,2.62,-0.285,95.1,81.3999
01/02/2010 11:30,275.7,2.059,12.34,2.573,-0.277,69.11,83.1
01/02/2010 11:45,295.6,1.551,27.49,2.589,-0.215,52.17,84.2999
01/02/2010 12:00,302.8,1.287,31.09,2.64,-0.25,87.8999,84.7999
01/02/2010 12:15,316.5,1.376,20.73,2.633,-0.405,79.3999,84.6
01/02/2010 12:30,281.8,1.516,22.29,2.653,-0.292,71.2,84.7
01/02/2010 12:45,271.6,1.604,14.76,2.705,-0.292,79.7999,85
01/02/2010 13:00,283.2,1.709,16.8,2.832,-0.249,68.6699,85
01/02/2010 13:15,273,1.947,15.82,2.895,-0.252,75,84.8999
01/02/2010 13:30,276.4,1.972,17.74,2.901,-0.278,77.7,84.6
01/02/2010 13:45,282.3,1.827,24.39,2.969,-0.297,56.74,84.2999
01/02/2010 14:00,278.6,2.125,15.74,2.924,-0.316,45.53,83.6
01/02/2010 14:15,275.8,1.932,12.42,2.987,-0.261,36.85,83.3999
01/02/2010 14:30,276.4,1.582,17.07,3.055,-0.178,28.96,83.2999
01/02/2010 14:45,298.3,1.555,25.28,3.028,-0.31,27.72,82.7
01/02/2010 15:00,309,1.233,26.48,3.04,-0.325,15.36,82.1
01/02/2010 15:15,314.3,1.549,26.12,3.051,-0.367,13.28,81.6
01/02/2010 15:30,341.9,2.486,20.16,2.924,-0.252,9.28999,80.7
01/02/2010 15:45,352.8,2.694,18.68,2.669,-0.221,4.77499,81.1
01/02/2010 16:00,359.3,1.869,18.83,2.618,-0.258,1.546,81.6
01/02/2010 16:15,17.61,1.943,15.56,2.448,-0.305,0.0549999,82.7
01/02/2010 16:30,2.189,2.8,13.11,2.052,-0.394,,85.6
01/02/2010 16:45,8.68999,2.534,15.84,1.604,-0.411,,87.7999
01/02/2010 17:00,4.49699,3.15,15.95,1.24,-0.386,,89
01/02/2010 17:15,14.16,2.849,19.77,0.895,-0.339,,90.2
01/02/2010 17:30,22.83,3.298,17.89,0.802999,-0.287,,91
01/02/2010 17:45,24.01,3.265,16.8,0.657,-0.255,,91.6
01/02/2010 18:00,24.92,3.688,17.75,0.761999,-0.227,,92
01/02/2010 18:15,28.06,3.485,18.95,0.721,-0.165,0.634999,92.3999
01/02/2010 18:30,32.8,3.207,17.8,0.938,-0.139,0.605,92.7
01/02/2010 18:45,35.6,3.244,20.51,1.114,-0.0819999,0.167,92.5
01/02/2010 19:00,33.72,2.91,21.18,0.929,-0.135,0.106,92.3999
01/02/2010 19:15,31.44,3.018,16.37,0.83,-0.177,,92.5
01/02/2010 19:30,26.51,3.602,18.24,0.846,-0.154,0.002,92
01/02/2010 19:45,28.56,3.841,15.85,0.792999,-0.138,0.027,90.8999
01/02/2010 20:00,29.94,3.244,19.26,0.667999,-0.155,0.219,90.5
01/02/2010 20:15,33.46,2.725,20.38,0.724,-0.112,0.129,90.2
01/02/2010 20:30,38.03,1.642,19.41,0.903,0.000999998,0.045,89.6
01/02/2010 20:45,35.4399,1.565,18.17,1.071,-0.000999998,0.11,88.7
01/02/2010 21:00,34.14,2.207,17.58,1.184,-0.053,0.232,86.2
01/02/2010 21:15,35.5099,1.976,13.51,1.11,-0.031,0.094,84.7999
01/02/2010 21:30,29.29,2.095,16.34,1.101,0.016,,83.6
01/02/2010 21:45,24.26,2.416,17.28,1.089,-0.0799999,,82
01/02/2010 22:00,20.37,2.16,14.58,1.066,-0.097,,81.3999
01/02/2010 22:15,23.12,1.877,15.36,1.153,-0.066,0.05,81.6
01/02/2010 22:30,28.26,1.791,16.36,1.136,-0.048,,81.7999
01/02/2010 22:45,28.39,1.736,17.8,1.088,0.006,,81.7
01/02/2010 23:00,26.2,1.878,16.41,0.960999,0.015,,80.3999
01/02/2010 23:15,22.78,2.107,13.56,0.724999,-0.073,,79.3999
01/02/2010 23:30,21.26,2.469,16.67,0.49,-0.028,,79
01/02/2010 23:45,15.62,2.859,14.42,0.335,-0.127,,77.3999
01/03/2010 00:00,16.99,2.005,14.03,0.0919999,-0.139,,77.3999
01/03/2010 00:15,15.72,1.811,15.93,0.017,-0.134,,77.3999
01/03/2010 00:30,14.72,2.25,13.2,-0.102,-0.114,,77.6
01/03/2010 00:45,20.28,2.346,13.27,-0.221,-0.128,,77.2999
01/03/2010 01:00,19.81,1.834,15.06,-0.366,-0.112,,77.5
01/03/2010 01:15,23.23,2.172,14.17,-0.424,-0.042,,77.6
01/03/2010 01:30,30.36,1.494,13,-0.448,0.0829999,,78
01/03/2010 01:45,23.75,1.716,11.66,-0.606999,0.047,,78
01/03/2010 02:00,25.71,1.759,13.12,-0.591,0.071,,78.7
01/03/2010 02:15,31.02,2.18,13.37,-0.559,-0.003,,78.6
01/03/2010 02:30,28.82,2.224,11.17,-0.493,-0.043,,78.5
01/03/2010 02:45,32.47,2.245,10.93,-0.559,0.002,,79.1
01/03/2010 03:00,22.11,1.876,13.77,-0.676,-0.073,,79.1
01/03/2010 03:15,23.31,2,13.02,-0.681999,-0.035,,79.1
01/03/2010 03:30,32.08,1.43,17.99,-0.738999,0.102,,79
01/03/2010 03:45,88.7999,0.549999,31.29,-0.95,0.457,,79.5
01/03/2010 04:00,61.1,0.579,47.11,-1.151,0.573,,80.7999
01/03/2010 04:15,339.3,0.489,3.967,-1.665,0.469,,81.8999
01/03/2010 04:30,266.2,1.085,14,-2.328,0.192,,82.7
01/03/2010 04:45,265.5,1.765,9.53999,-2.485,0.113,,83.7999
01/03/2010 05:00,277.9,1.452,7.53999,-2.295,0.266,,84.5
01/03/2010 05:15,264.4,1.18,12.97,-2.171,0.702999,,84.7
01/03/2010 05:30,261.9,1.207,17.87,-2.479,0.358,,85.1
01/03/2010 05:45,265.9,1.249,12.24,-2.325,0.516,,85.3999
01/03/2010 06:00,279.4,1.17,15.6,-2.264,0.674,,85.5
01/03/2010 06:15,351.1,0.981999,25.19,-2.215,0.796,,85.7
01/03/2010 06:30,3.977,1.739,17.82,-1.868,0.235,,86.5
01/03/2010 06:45,0.827999,1.586,24.68,-1.78,-0.033,,85.8999
01/03/2010 07:00,254.9,1.429,36.52,-2.463,-0.191,,84.6
01/03/2010 07:15,270.2,1.619,14.96,-2.616,0.163,,84.7999
01/03/2010 07:30,269.6,1.501,12.06,-2.669,0.226,,85.7
01/03/2010 07:45,263.8,1.367,11.37,-2.957,0.238,,86.2
01/03/2010 08:00,247.5,1.284,11.58,-3.228,0.275,,86.6
01/03/2010 08:15,280.3,1.654,16.5,-2.529,0.620999,,87.3999
01/03/2010 08:30,288.3,1.182,18.2,-2.283,0.447,,88.1
01/03/2010 08:45,254.3,1.53,11.78,-2.763,0.265,,88.1
01/03/2010 09:00,295.7,1.501,25.11,-2.21,0.21,,88.6
01/03/2010 09:15,319.9,0.662999,44.02,-2.202,0.184,,88.2999
01/03/2010 09:30,292.7,0.837999,45.35,-2.03,0.11,,88.2999
01/03/2010 09:45,234.9,1.561,10.97,-2.219,-0.2,,88.2999
01/03/2010 10:00,230.8,1.191,16.57,-1.999,-0.268,81.2,88.3999
01/03/2010 10:15,251.5,0.646999,5.49799,-1.421,-0.058,51.52,88.2
01/03/2010 10:30,327.2,1.552,51.39,-0.546,-0.0929999,47.35,88.3999
01/03/2010 10:45,354.6,1.963,22.47,0.005,-0.177,86.2999,86.7999
01/03/2010 11:00,13.3,1.469,21.48,0.288,0.006,189.8,86.2999
01/03/2010 11:15,0.584,1.83,23.11,0.537999,-0.102,228.1,85.3999
01/03/2010 11:30,334.6,1.816,23.04,0.721999,-0.331,216.4,84
01/03/2010 11:45,269.2,1.009,41.89,1.014,-0.199,162.5,83.2999
01/03/2010 12:00,266.2,1.43,26.47,0.950999,-0.335,160,82.7
01/03/2010 12:15,297.8,1.532,23.94,1.089,-0.404,138.6,81.7999
01/03/2010 12:30,335,2.535,21.93,0.759999,-0.457,59.59,81.8999
01/03/2010 12:45,330.8,2.524,16.25,0.488,-0.355,65.46,82.7
01/03/2010 13:00,324.3,1.327,29.8,0.747999,-0.242,116.8,83
01/03/2010 13:15,324.2,2.577,18.09,1.146,-0.311,126.4,81.7999
01/03/2010 13:30,347.4,2.487,19.98,1.493,-0.301,111.9,79.8999
01/03/2010 13:45,351,2.651,19.37,1.264,-0.221,75.7,80
01/03/2010 14:00,359.6,2.647,13.45,1.01,-0.239,47.25,81
01/03/2010 14:15,332.4,1.832,29.72,0.787,-0.18,47.53,81.6
01/03/2010 14:30,338,2.095,31.67,0.931999,-0.243,80.7999,82.1
01/03/2010 14:45,325.3,1.947,21.1,0.981999,-0.274,61.29,81.5
01/03/2010 15:00,352.1,1.419,30.29,0.981,-0.221,49.72,81.2999
01/03/2010 15:15,343.1,1.788,24.53,0.882,-0.25,29.63,81.1
01/03/2010 15:30,353.5,1.749,16.82,0.752999,-0.207,15.08,81.2
01/03/2010 15:45,333.3,1.494,25.39,0.662,-0.204,13.19,81.2
01/03/2010 16:00,340.3,1.697,27.32,0.442,-0.21,2.681,80.5
01/03/2010 16:15,334.6,1.834,13.47,0.314,-0.159,,80.1
01/03/2010 16:30,291.5,0.967,28.13,0.199,0.139,,80.6
01/03/2010 16:45,274.5,1.436,9.68999,0.027,0.139,,81.6
01/03/2010 17:00,281.8,1.527,15.98,0.068,-0.025,0.41,82
01/03/2010 17:15,281.4,1.531,13.03,0.081,-0.089,0.540999,81.8999
01/03/2010 17:30,278.3,1.582,14.85,0.048,-0.12,,81.1
01/03/2010 17:45,303.6,1.287,23.22,-0.194,-0.225,,80.2999
01/03/2010 18:00,290.3,1.575,20.22,-0.271,-0.173,,80.2999
01/03/2010 18:15,275.1,1.931,8.93999,-0.61,-0.159,,80.7999
01/03/2010 18:30,285.4,1.248,19.04,-0.775,-0.15,,81.6
01/03/2010 18:45,277.1,1.912,12.36,-0.910999,-0.156,,81.7
01/03/2010 19:00,275.8,1.639,12.28,-0.926,-0.122,,81.7999
01/03/2010 19:15,285.3,1.066,21.06,-0.997,0.025,,81.7999
01/03/2010 19:30,266.1,1.444,12.96,-1.361,-0.002,,82.3999
01/03/2010 19:45,268.8,1.762,7.81,-1.637,-0.062,,83.2999
01/03/2010 20:00,272.7,1.781,5,-1.701,-0.152,0.528999,83.8999
01/03/2010 20:15,279.5,1.843,10.61,-1.65,-0.19,,84
01/03/2010 20:30,274.2,1.543,13.23,-1.47,-0.17,,83.5
01/03/2010 20:45,274.5,1.549,13.28,-1.339,-0.132,,83.1
01/03/2010 21:00,280.6,1.868,13.77,-1.33,-0.166,,82.1
01/03/2010 21:15,281.7,2.295,13.16,-1.266,-0.144,,81.1
01/03/2010 21:30,287.3,1.814,14.63,-1.232,-0.175,,80.5
01/03/2010 21:45,295.6,1.454,23.74,-1.217,-0.186,,79.8999
01/03/2010 22:00,300.4,1.528,23.56,-1.259,-0.133,,79.2
01/03/2010 22:15,297,1.53,25.13,-1.376,-0.134,,78.7999
01/03/2010 22:30,285.1,1.429,20.05,-1.623,-0.115,,78.7999
01/03/2010 22:45,287.2,1.918,18.3,-1.799,-0.138,,78.8999
01/03/2010 23:00,299.3,1.454,24.37,-1.958,-0.14,,79.2999
01/03/2010 23:15,288,1.827,20.57,-2.132,-0.134,,79.2999
01/03/2010 23:30,282.4,1.987,12.36,-2.326,-0.104,,79.5
01/03/2010 23:45,287,1.706,11.63,-2.302,-0.0699999,,79.6
01/04/2010 00:00,293.4,1.435,19.78,-2.289,-0.125,,79.1
01/04/2010 00:15,301.4,1.716,21.88,-2.374,-0.144,,78.7999
01/04/2010 00:30,278.6,2.136,13.36,-2.51,-0.0869999,,78.7999
01/04/2010 00:45,291.9,1.721,10.71,-2.751,-0.115,,79.6
01/04/2010 01:00,283.7,1.356,16.59,-2.835,-0.042,,79.8999
01/04/2010 01:15,299.1,1.137,14.81,-2.805,-0.0929999,,80.7
01/04/2010 01:30,283,1.451,10.23,-2.899,-0.031,,80.7
01/04/2010 01:45,287.2,1.327,13.8,-3.013,-0.026,,81.3999
01/04/2010 02:00,276.1,1.607,11.06,-3.236,-0.012,,81.6
01/04/2010 02:15,290.9,1.547,14.49,-3.092,0.00399999,,82.2999
01/04/2010 02:30,289.2,1.604,16.66,-3.039,-0.013,,82.1
01/04/2010 02:45,280.5,1.882,9.59,-3.273,-0.0829999,,81.7
01/04/2010 03:00,282.3,1.136,13.04,-3.343,0.135,,81.8999
01/04/2010 03:15,289.6,1.218,11.66,-3.339,0.047,,82.5
01/04/2010 03:30,280.3,1.628,9,-3.285,0.111,,82.2999
01/04/2010 03:45,287.7,1.924,10.79,-3.266,-0.036,,82
01/04/2010 04:00,286.2,1.83,10.5,-3.229,-0.029,,81.3999
01/04/2010 04:15,282.5,1.978,11.23,-3.274,-0.005,,81.1
01/04/2010 04:30,285.7,2.552,11.87,-3.295,-0.021,,81
01/04/2010 04:45,286.3,2.577,10.27,-3.131,-0.018,,80.3999
01/04/2010 05:00,280.4,2.447,10.49,-3.055,-0.0459999,,79.6
01/04/2010 05:15,282.1,2.23,10.98,-2.798,0.066,,79.2999
01/04/2010 05:30,281.4,1.833,12.31,-2.661,0.0689999,,78.3999
01/04/2010 05:45,278.8,2.198,13.65,-2.372,0.073,,77.2
01/04/2010 06:00,281.9,2.04,12.36,-2.535,0.028,,76.5
01/04/2010 06:15,280.3,1.926,11.64,-2.65,0.063,,76.6
01/04/2010 06:30,271,1.897,10.52,-2.968,0.053,,77.3999
01/04/2010 06:45,272.7,2.358,7.66,-2.731,0.0999999,,78.1
01/04/2010 07:00,274,3.319,10.96,-2.168,0.107,,76.6
01/04/2010 07:15,271,3.277,9.00999,-2.107,0.047,,75.5
01/04/2010 07:30,271.5,2.519,8.39,-2.359,0.015,,75.8999
01/04/2010 07:45,282,2.125,11.85,-2.465,-0.036,,76.2999
01/04/2010 08:00,286,2.092,10.47,-2.625,-0.051,,76.5
01/04/2010 08:15,286,1.971,8.95999,-2.518,-0.03,,77.1
01/04/2010 08:30,276.3,1.632,11.78,-2.365,0.074,,77.2999
01/04/2010 08:45,270.4,2.003,9.06,-2.124,0.142,,77.6
01/04/2010 09:00,276,2.271,10.42,-1.69,0.129,,76.2999
01/04/2010 09:15,273.9,2.863,9.45999,-1.564,0.011,,74.6
01/04/2010 09:30,275,3.358,10.03,-1.338,0.017,68.4199,73.2999
01/04/2010 09:45,258.5,2.174,13.09,-1.305,-0.122,89.5,73.5
01/04/2010 10:00,262.8,2.273,15.66,-1.03,-0.054,112.7,73.6
01/04/2010 10:15,276.3,2.787,13.89,-0.423,-0.017,133.9,70.5
01/04/2010 10:30,292.5,2.425,22.25,-0.2,-0.104,153.7,68.5199
01/04/2010 10:45,280.9,3.496,17.16,-0.293,-0.156,171.2,68.09
01/04/2010 11:00,280.7,3.088,14.84,-0.234,-0.171,185.3,68.3899
01/04/2010 11:15,275.8,2.982,11.23,0.119,-0.168,197.4,68.4199
01/04/2010 11:30,275,2.518,16.39,0.449,-0.184,202.1,67.3199
01/04/2010 11:45,270.1,2.305,21.08,0.615999,-0.288,158.8,66.7599
01/04/2010 12:00,271.9,3.235,16.11,0.662999,-0.251,125.9,65.6499
01/04/2010 12:15,278.7,3.203,17.17,0.921,-0.215,160.4,66.12
01/04/2010 12:30,288.7,2.446,22.37,1.081,-0.195,92,65.99
01/04/2010 12:45,291.6,2.681,19.7,1.233,-0.189,95.1,65.7799
01/04/2010 13:00,282.1,2.079,17.99,1.528,-0.176,102.6,65.71
01/04/2010 13:15,280.5,1.978,21.14,1.895,-0.179,72.3999,65.58
01/04/2010 13:30,278.1,2.346,24.18,2.221,-0.103,92,68.48
01/04/2010 13:45,277.1,3.397,21.46,2.091,-0.125,117.8,71.6
01/04/2010 14:00,277.2,4.76299,17.46,2.039,-0.05,73.5,73.6
01/04/2010 14:15,274.2,5.004,13.85,1.997,-0.034,42.02,74.3999
01/04/2010 14:30,271.4,4.654,12.09,1.848,-0.061,48.12,75.2
01/04/2010 14:45,272.7,2.853,15.77,2.029,-0.054,52.59,75.5
01/04/2010 15:00,264.8,2.778,13.79,2.216,-0.048,38.64,75.5
01/04/2010 15:15,255.4,2.714,17.71,2.086,-0.043,24.32,76.1
01/04/2010 15:30,248.1,2.842,17.72,1.877,-0.018,13.77,77.1
01/04/2010 15:45,242.2,2.635,17.53,1.602,-0.017,8.07999,77.7999
01/04/2010 16:00,242.8,2.176,18.12,1.356,0.028,3.247,78.7
01/04/2010 16:15,254.1,1.448,23.86,1.131,0.178,1.852,79.6
01/04/2010 16:30,275.4,1.922,14.43,1.244,0.0999999,,80.8999
01/04/2010 16:45,317.3,1.107,22.43,0.974,0.074,,80.8999
01/04/2010 17:00,333.6,1.427,13.99,0.754999,0.022,,81.5
01/04/2010 17:15,320.5,1.811,15.09,0.901999,-0.0549999,,81.8999
01/04/2010 17:30,307.9,1.303,27.12,0.891999,0.111,,82
01/04/2010 17:45,288.9,2.14,30.49,1.105,0.116,,83.3999
01/04/2010 18:00,274.3,2.76,14.79,1.21,0.0899999,,83.1
01/04/2010 18:15,274.5,2.987,14.23,1.338,0.0689999,,82.8999
01/04/2010 18:30,265,2.607,17.7,1.36,0.081,,82.5
01/04/2010 18:45,253.4,2.134,18.88,1.169,0.045,,82.2999
01/04/2010 19:00,250,1.826,16.47,0.792999,0.045,,82.8999
01/04/2010 19:15,252.4,1.791,15.33,0.539,0.0459999,,83.6
01/04/2010 19:30,259.8,1.71,14.82,0.535,0.121,,84.5
01/04/2010 19:45,260.1,1.849,14.87,0.584,0.063,,85.6
01/04/2010 20:00,253.7,1.162,20.09,0.638,0.136,,85.7999
01/04/2010 20:15,266.8,1.722,20.18,0.546,0.03,0.172,86.2999
01/04/2010 20:30,261.9,1.986,17.56,0.856999,-0.02,0.69,86.8999
01/04/2010 20:45,234.4,1.771,19.59,1.129,0.068,,86.8999
01/04/2010 21:00,238,2.166,17.97,1.105,0.05,,87.2999
01/04/2010 21:15,233.9,2.282,17.97,0.954,0.00399999,,87.3999
01/04/2010 21:30,241.2,1.488,22.52,0.893,-0.04,,87.3999
01/04/2010 21:45,227,2.576,17.43,0.78,-0.057,,87.6
01/04/2010 22:00,246.4,2.697,17.97,0.752,-0.049,,88
01/04/2010 22:15,254.7,2.404,18.43,0.959999,-0.05,0.025,88.3999
01/04/2010 22:30,257.4,1.724,20.48,1.072,-0.027,,88.6
01/04/2010 22:45,197,0.853,29.07,0.839999,0.137,,88.3999
01/04/2010 23:00,189.8,1.07,27.27,0.886999,0.159,,88.7
01/04/2010 23:15,165.7,1.292,22.53,0.841,0.212,0.168,89
01/04/2010 23:30,182.5,1.266,8.42999,0.846,0.377,,89.2999
01/04/2010 23:45,207.1,1.598,19.42,1.016,0.387,,89.7999
01/05/2010 00:00,189.7,1.677,19.7,1.181,0.213,0.856,89.8999
01/05/2010 00:15,205.4,1.95,15.78,1.178,0.104,,89.7999
01/05/2010 00:30,243.4,2.07,21.17,1.059,-0.094,,89.6
01/05/2010 00:45,246.2,1.168,34.03,1.014,0.021,,89.2999
01/05/2010 01:00,266.3,1.781,26.37,0.926999,-0.0779999,,89
01/05/2010 01:15,222.3,0.967,52.3799,0.846999,0.0699999,,88.6
01/05/2010 01:30,233.8,0.865999,44.84,0.57,0.192,,88.5
01/05/2010 01:45,275.1,1.465,23.88,0.612,-0.122,,88.7999
01/05/2010 02:00,294.9,1.926,23.38,0.662,-0.18,,88.7
01/05/2010 02:15,274.8,2.901,12.74,0.737,-0.102,,88.3999
01/05/2010 02:30,272.7,2.416,14.28,0.823999,-0.122,,88.2
01/05/2010 02:45,271.6,2.527,11.66,0.752,-0.076,,88
01/05/2010 03:00,272.5,3.103,13.87,0.922999,-0.0409999,,87.8999
01/05/2010 03:15,302.2,1.446,35.2599,0.912,0.014,,87.5
01/05/2010 03:30,65.5499,0.4,44.45,0.700999,0.361,,87.2999
01/05/2010 03:45,231.5,1.451,20.36,0.565,0.192,,87.8999
01/05/2010 04:00,230.5,1.789,14.16,0.397,0.145,,88.2
01/05/2010 04:15,233.6,1.727,14.96,0.267,0.063,,88.5
01/05/2010 04:30,274.5,0.282,43.1899,-0.047,0.455,,88.2999
01/05/2010 04:45,347.5,0.49,41.0699,-0.0749999,0.757999,,88.5
01/05/2010 05:00,135.8,0.724,47.8799,-0.162,0.709,,89.1
01/05/2010 05:15,158.8,0.73,2.67,0.061,0.617999,,89.7
01/05/2010 05:30,148.8,0.79,12.68,-0.099,0.301,,90.2
01/05/2010 05:45,168.8,0.653,8.20999,-0.16,0.103,,90.7
01/05/2010 06:00,109.2,0.801,14.21,-0.062,0.202,,91.1
01/05/2010 06:15,102.2,0.341,0.664,0.121,0.116,,91.3999
01/05/2010 06:30,33.66,0.629999,24.03,0.323,0.191,,91.7
01/05/2010 06:45,6.239,0.585999,17.6,0.342,-0.017,,92.1
01/05/2010 07:00,23.14,0.392,0.368,0.301,0.134,,92.2999
01/05/2010 07:15,22.92,0.332,0,0.265,0.102,,92.6