SCHOOL NAME,RECEPTION 17/18 Appeal Granted,RECEPTION 17/18 Appeal Not Granted,IN YEAR 16/17 YR1 Appeal Granted,IN YEAR 16/17 YR1 Appeal Not Granted,IN YEAR 16/17 YR2 Appeal Granted,IN YEAR 16/17 YR2 Appeal Not Granted,IN YEAR 16/17 YR3 Appeal Granted,IN YEAR 16/17 YR3 Appeal Not Granted,IN YEAR 16/17 YR4 Appeal Granted,IN YEAR 16/17 YR4 Appeal Not Granted,IN YEAR 16/17 YR 5 Appeal Granted,IN YEAR 16/17 YR 5 Appeal Not Granted,IN YEAR 16/17 YR6 Appeal Granted,IN YEAR 16/17 YR6 Appeal Not Granted
Adel Primary School,0,1,1,2,,,,,,,,, , 
Adel St John The Baptist Church of England Primary School, , ,,,,,0,1,,,1,0,,
All Saint's Richmond Hill Church of England Primary School,0,2,0,1,,,,,,,,, , 
Alwoodley Primary School,0,8,0,1,,,0,3,1,2,0,1, , 
Austhorpe Primary School,0,4,0,1,,,,,0,1,,,,
Bankside Primary School, , ,0,2,,,,,0,3,1,3, , 
Beechwood Primary School,0,2,0,1,0,1,,,,,1,0,,
Beecroft Primary School,0,5,,,,,,,0,2,,,,
Beeston Hill St Luke's Church of England Primary School,0,3,,,,,,,,,,,,
Beeston Primary School,0,1,,,,,,,0,1,0,1,0,1
Blackgates Primary School, , ,,,,,1,0,,,,,1,0
Blenheim Primary School, , ,,,0,1,,,0,1,,,,
Bramhope Primary School,0,1,,,,,,,0,1,,,,
Broadgate Primary School,,,,,,,,,1,0,,,,
Brownhill Primary Academy,0,2,1,3,,,0,1,0,5,0,2,0,1
Carlton Primary School,0,2,,,,,,,,,,,,
Carr Manor Community School (Primary Site), , ,,,,,0,1,,,,,,
Carr Manor Primary School,1,4,0,2,0,1,,,,,,,,
Castleton Primary School,,,0,1,,,,,,,,,,
Chapel Allerton Primary School,0,4,,,,,,,,,,,,
Churwell Primary School,0,5,,,,,,,,,,,,
Clapgate Primary School,0,1,,1,0,,,,,,,,,
Cobden Primary School,0,1,,,0,1,,,,,,,,
Collingham Lady Elizabeth Hastings' Church of England Primary School,0,1,,,,,,,1,0,,,,
Colton Primary School,0,4,,,,,,,,,0,1,,
Cookridge Primary School,,,,,,,0,1,,,,,,
Corpus Christi Primary School,,,,,,,,,0,1,0,3,,
Cross Gates Primary School,0,3,,,,,,,,,,,,
Crossley Street Primary School,1,4,,,,,,,,,,,,
Drighlington Primary School,1,3,,,,,,,,,,,,
East Ardsley Primary School,,,,,,,1,0,,,,,,
Ebor Gardens Primary School,0,11,0,1,,,0,2,,,0,3,0,1
Farsley Farfield Primary School,0,1,0,2,,,0,1,,,,,,
Farsley Springbank Primary School,0,2,0,1,,,,,,,,,,
Farsley Westroyd Primary School,1,2,0,2,,,,,,,,,,
Fieldhead Carr Primary School,0,4,,,,,0,1,,,,,,
Five Lanes Primary School,0,10,1,3,,,0,1,,,,,,
Gledhow Primary School,0,8,0,1,,,1,3,0,2,0,2,0,1
Grange Farm Primary School, , ,,,0,2,,,1,0,,,,
Greenmount Primary School,0,3,1,4,0,1,1,5,0,6,0,2,,
Greenside Primary School,,,,,,,0,1,,,0,1,,
Grimes Dyke Primary School,0,7,,,,,0,1,,,,,,
Guiseley Primary School,,,0,1,,,,,,,,,,
Harehills Primary School,0,13,0,4,0,1,0,1,1,10,1,3,0,1
Harewood Church of England Voluntary Controlled Primary School,0,1,,,0,2,,,,,,,,
Hawksworth Wood Primary School,,,,,,,,,1,1,1,1,,
Highfield Primary School,0,8,0,5,0,2,1,2,,,,,,
Holy Family Catholic Primary School,0,0,,,,,,,0,1,0,1,,
Horsforth Featherbank Primary School,1,5,,,0,1,,,,,1,0,,
Horsforth Newlaithes Primary School,1,4,,,0,1,,,,,,,,
Hovingham Primary School,0,2,1,4,0,4,,,2,12,1,8,0,2
Hugh Gaitskell Primary School, , ,,,,,2,0,0,1,1,1,,
Hunslet Carr Primary School,,,,,,,,,,,1,0,,
Hunslet Moor Primary School, , ,0,2,0,1,0,5,0,10,0,2,0,2
Immaculate Heart Of Mary Catholic Primary School, , ,,,,,,,0,1,,,,
Ingram Road Primary School,,,0,4,,,0,2,0,2,,,,
Kerr Mackie Primary School,0,6,0,2,,,0,5,1,3,1,4,1,0
"Kippax North Junior, Infant and Nursery School",1,1,,,,,,,,,,,,
Kirkstall St Stephen's Church of England Primary School,0,2,0,1,,,,,,,,,,
Kirkstall Valley Primary School,0,2,,,,,,,0,1,,,,
Lady E Hastings C\E (Thorp Arch),,,,,,,,,,,0,1,,
Lane End Primary School, , ,0,3,,,,,,,,,,
Lawns Park Primary School,0,3,,,,,,,,,,,,
Little London Community Primary School and Nursery, , ,,,0,3,,,,,,,0,3
Lower Wortley Primary School,0,22,0,1,,,,,,,,,,
Lowtown Primary School,0,2,1,0,,,0,1,,,0,1,,
Manston Primary School,0,1,,,,,,,,,,,,
Meadowfield Primary School,,,,,,,,,0,1,0,1,,
Meanwood Church of England Primary School,2,4,,,,,0,1,,,,,,
Methley Primary School,0,1,,,,,1,0,,,,,,
Middleton Primary School,1,0,,,,,,,,,,,,
Middleton St Mary's Church of England Voluntary Controlled Primary School,1,2,,,,,0,1,,,,,,
Moor Allerton Hall Primary School, , ,0,2,,,0,2,0,1,,,,
Moortown Primary School,0,10,0,4,,,0,1,0,1,0,1,,
Morley Victoria Primary School,0,6,,,0,1,,,,,,,,
New Bewerley Community School,,,0,1,,,1,3,1,8,0,2,1,1
Nightingale Primary Academy,0,8,0,6,0,4,0,2,,,,,,
Oakwood Primary Academy,0,6,0,1,1,1,,,0,6,2,4,,
Our Lady of Good Counsel Catholic Primary School,0,1,,,,,,,,,,,,
Park Spring Primary School,,,,,,,1,0,,,,,,
Pool-in-Wharfedale Church of England Voluntary Controlled Primary School,1,0,,,,,,,,,,,,
Pudsey Bolton Royd Primary School,0,0,,,,,2,1,0,1,,,,
Pudsey Primrose Hill Primary School,1,6,0,3,,,0,1,,,,,,
Pudsey Waterloo Primary School,,,,,,,,,0,1,,,,
Rawdon Littlemoor Primary School,0,1, ,,,,,,,,,,,
Rawdon St Peter's C\E Primary School,,,0,1,,,,,,,,,,
Richmond Hill Academy,,,1,0,,,,,0,1,,,,
Robin Hood Primary School,0,2,,,,,,,,,,,,
Rothwell St Mary's  Primary School,,,0,1,,,,,,,,,,
Roundhay School (Primary Site),0,8,,,0,2,1,4,0,1,,,,
Roundhay St John's Church of England Primary School,0,4,,,,,1,0,0,1,0,1,,
Scholes (Elmet) Primary School,0,1,,,,,,,,,,,,
Seacroft Grange Primary School,0,1,,,,,,,,,0,1,,
Seven Hills Primary School,,,,,0,1,,,0,1,,,,
Shadwell Primary School,0,3,1,0,0,1,2,0, ,,,,,
Shakespeare Primary School,0,3,2,1,0,1,,,1,5,0,4,0,2
Sharp Lane Primary School,1,5,,,,,0,1,,,,,,
Shire Oak Church Of England Voluntary Controlled Primary School,0,4,,,,,,,,,,,,
Southroyd Primary School,,,,,,,0,1,,,0,1,,
Spring Bank Primary School,0,2,,,,,,,0,1,,,,
St Augustine's Catholic Primary School,0,1,1,4,0,1,,,1,3,0,4,0,1
"St Francis of Assisi Catholic Primary School, Beeston",0,1,0,1,,,0,1,0,3,,,0,1
St Joseph's Catholic Primary School Hunslet,,,,,,,,,0,1,,,,
St Joseph's Catholic Primary School Pudsey,,,,,,,0,2,1,0,,,,
St Margaret's Church of England Voluntary Controlled Primary School,0,3,,,,,,,1,2,0,2,,
St Oswalds C\E Primary School,,,,,,,,,,,1,1,,
St Nicholas' Catholic Primary School,0,3,2,0,0,1,,,2,0,2,0,,
St Patrick's Catholic Primary School,0,3,0,1,,,,,0,1,,,,
St Paul's Catholic Primary School,0,1,,,,,,,,,,,,
St Peter's Church of England Primary School,0,2,0,1,,,,,,,,,,
St Philip's Catholic Primary and Nursery School,0,8,,,,,,,,,,,,
St Urban's Catholic Primary School,1,3,,,,,1,1,,,,,,
Stanningley Primary School,0,2,0,1,,,,,,,,,,
Summerfield Primary School,1,0,,,,,,,,,,,,
Swarcliffe Primary School,1,2,,,,,1,0,,,,,,
Swinnow Primary School,0,1,,,,,1,1,,,1,0,,
Talbot Primary School,0,17,0,3,,,1,3,0,2,0,1,,
Templenewsam Halton Primary School,0,6,,,,,,,0,1,,,,
Thorner Church of England Voluntary Controlled Primary School,0,2,,,,,,,,,,,,
Thorpe Primary School,0,2,,,,,,,,,,,,
Tranmere Park Primary School,0,1,,,,,,,,,,,,
Valley View Community Primary School,0,3,0,1,,,,,,,,,,
Victoria Primary School,,,,,0,1,,,0,2,,,,
Weetwood Primary School,0,5,,,,,,,1,1,,,,
West End Primary School,0,1,,,,,,,,,,,,
Westbrook Lane Primary School,1,0,,,,,1,1,1,0,,,,
Westerton Primary Academy,0,3,,,,,,,,,,,,
Westwood Primary School,2,7,,,,,0,1,,,,,,
Whingate Primary School,1,4,1,0,,,,,,,,,,
White Laith Primary School,0,2,0,1,,,,,,,,,,
Whitkirk Primary School,0,1,,,,,,,,,,,,
Wigton Moor Primary School,2,5,0,6,0,5,0,4,,,,,,
Windmill Primary School,,,0,1,,,,,1,1,,,,
Woodlands Primary Academy,0,4,0,5,0,1,0,1,2,7,0,2,,
Wykebeck Primary School, , ,0,2,,,0,1,2,3,,,,
