Directorates,LCC Customer,Bin Type,Waste Type,Apr 08,May 08,Jun 08,Jul 08,Aug 08,Sep 08,Oct 08,Nov 08,Dec 08,Jan 09,Feb 09,Mar 09
AIRE ALMO,"NAVAGATION HOUSE, LEEDS SOUTH HOMES",1100L-C,Card,0.101,0.115,0.097,0.098,0.1,0.101,0.104,0.093,0.06,0.091,0.094,0.038
AIRE ALMO,"NAVAGATION HOUSE, LEEDS SOUTH HOMES",1100L-W,Gen Waste,0.565,0.481,0.396,0.547,0.434,0.415,0.408,0.402,0.551,0.411,0.358,0.49
AIRE ALMO,SWARCLIFFE NHO,1100L-C,Card,0.095,0.092,0.093,0.122,0.112,0.096,0,0,0,0,0,0
AIRE ALMO,SWARCLIFFE NHO,1100L-W,Gen Waste,0.361,0.218,0.197,0.254,0.218,0.199,0.284,0.209,0.264,0.217,0,0
AIRE ALMO,SWARCLIFFE NHO,660L-C,Card,,,,,,0,0.072,0.062,0.072,0.063,0.036,0
City Development,PUDSEY MARKETS,1100L-C,Card,0.552,0.468,1.061,1.143,1.122,1.208,0.81,0.888,2.935,1.326,1.085,0.895
City Development,PUDSEY MARKETS,1100L-W,Gen Waste,2.951,2.23,2.426,2.714,2.66,2.736,2.476,2.707,1.425,2.737,2.488,2.568
City Development,ARKITECTURAL DESIGN,1100L-C,Card,0.102,0.132,0.082,0.089,0.118,0.087,0.1,0.091,0.096,0.121,0.304,0.111
City Development,ARKITECTURAL DESIGN,1100L-W,Gen Waste,1.006,0.533,0.416,0.522,0.412,0.412,0.488,0.433,0.546,0.409,0.381,0.407
City Development,TAXI LICENSING,1100L-C,Card,0.095,0.121,0.106,0.086,0.107,0.077,0.12,0.076,0.068,0.089,0.067,0.123
City Development,TAXI LICENSING,1100L-W,Gen Waste,0.283,0.206,0.21,0.263,0.201,0.206,0.205,0.211,0.268,0.211,0.198,0.198
City Services,CROSSGATES CENTRE - YS231,1100L-C,Card,0.09,0.146,0.086,0.103,0.1,0.096,0.143,0.097,0.056,0.074,0.082,0.084
City Services,CROSSGATES CENTRE - YS231,1100L-W,Gen Waste,0.288,0.243,0.214,0.249,0.214,0.218,0.277,0.148,0.242,0.105,0.217,0.225
City Services,PALACE PROJECT - YS257,1100L-W,Gen Waste,0.239,0.234,0.202,0.256,0.215,0.207,0.199,0,0,0,0,0
City Services,MORLEY TOWN HALL 03060,1100L-C,Card,0.212,0.231,0.205,0.135,0.179,0.179,0.241,0.186,0.132,0.171,0.22,0.203
City Services,MORLEY TOWN HALL 03060,1100L-W,Gen Waste,0.449,0.579,0.418,0.397,0.52,0.404,0.385,0.34,0.334,0.53,0.402,0.394
City Services,PUDSEY TOWN HALL 03071,1100L-W,Gen Waste,0.802,0.54,0.603,0.678,0.703,0.588,0.672,0.501,0.421,0.48,0.354,0.393
City Services,PUDSEY TOWN HALL 03071,660L-C,Card,0.129,0.176,0.125,0.121,0.151,0.125,0.118,0.115,0.124,0.158,0.117,0.135
City Services,HENRY BARRAN CENTRE - YS240,1100L-C,Card,0.116,0.115,0.084,0.101,0.083,0.079,0.104,0.098,0.088,0.104,0.085,0.111
City Services,HENRY BARRAN CENTRE - YS240,1100L-W,Gen Waste,0.581,0.465,0.397,0.516,0.414,0.404,0.437,0.401,0.518,0.405,0.46,0.54
City Services,BANGLADESHI CENTRE - YS223,1100L-C,Card,0.111,0.131,0.098,0.088,0.114,0.094,0.081,0.079,0.095,0.111,0.05,0.091
City Services,BANGLADESHI CENTRE - YS223,1100L-W,Gen Waste,0.462,0.456,0.391,0.557,0.394,0.397,0.399,0.442,0.521,0.305,0.331,0.515
City Services,PAKISTANI CENTRE - YS256,1100L-C,Card,0.117,0.135,0.101,0.1,0.05,0,0,0,0,0,0,0
City Services,PRINCE PHILLIP CENTRE - YS258,1100L-C,Card,0.099,0.132,0.111,0.076,0.143,0.102,0.095,0.107,0.096,0.143,0.097,0.098
City Services,PRINCE PHILLIP CENTRE - YS258,1100L-W,Gen Waste,0.463,0.434,0.419,0.421,0.427,0.55,0.33,0.305,0.479,0.397,0.295,0.525
City Services,HAREHILLS PLACE COMMUNITY CENTRE,1100L-W,Gen Waste,0.226,0.234,0.204,0.248,0.219,0.225,0.2,0.191,0.263,0.207,0.167,0.231
City Services,OSMONDTHORPE OSC 03085,1100L-C,Card,0.09,0.134,0.102,0.08,0.085,0.089,0.117,0.086,0.054,0.106,0.086,0.108
City Services,OSMONDTHORPE OSC 03085,1100L-W,Gen Waste,0.587,0.47,0.41,0.507,0.43,0.376,0.407,0.431,0.529,0.403,0.393,0.536
City Services,MANDELA CENTRE,1100L-C,Card,0.11,0.118,0.093,0.093,0.115,0.094,0.084,0.12,0.114,0.095,0.088,0.101
City Services,MANDELA CENTRE,1100L-W,Gen Waste,0.445,0.466,0.409,0.395,0.503,0.51,0.33,0.424,0.544,0.736,0.412,0.405
City Services,RICHMOND HILL CENTRE - YS259,1100L-W,Gen Waste,0.28,0.228,0.227,0.272,0.193,0.207,0.204,0.207,0.271,0.204,0.209,0.239
City Services,RICHMOND HILL CENTRE - YS259,660L-W,Gen Waste,0.162,0.162,0.149,0.185,0.133,0.15,0.101,0,0,0,0,0
City Services,NOWELL MOUNT CENTRE - YS254,1100L-W,Gen Waste,0.288,0.236,0.212,0.249,0.202,0.216,0.048,0.151,0.197,0.224,0.205,0.212
City Services,SOUTH GIPTON CENTRE - YS263,1100L-W,Gen Waste,0.28,0.232,0.22,0.263,0.194,0.22,0.203,0.159,0.186,0.227,0.256,0.252
City Services,BOSTON SPA CENTRE - YS226,660L-W,Gen Waste,0.207,0.162,0.135,0.188,0.143,0.145,0.183,0.146,0.167,0.148,0.148,0.144
City Services,EBOR GARDENS COMM CENT- YS233,1100L-C,Card,0.1,0.129,0.073,0.098,0.104,0.099,0.097,0.069,0.079,0.103,0.078,0.115
City Services,EBOR GARDENS COMM CENT- YS233,1100L-W,Gen Waste,0.347,0.222,0.216,0.236,0.216,0.205,0.201,0.218,0.251,0.211,0.21,0.258
City Services,CIVIC HALL - CITY SERVICES DEPT,660L-C,Card,0.721,0.87,0.606,0.592,0.588,4.228,7.409,4.427,4.379,4.593,4.652,0.645
City Services,CIVIC HALL - CITY SERVICES DEPT,660L-W,Gen Waste,4.3,3.644,2.892,3.233,1.562,3.049,3.03,2.913,3.206,3.082,2.823,3.071
City Services,FIR TREE SCHOOL,1100L-W,Gen Waste,0.447,0.545,0.445,2.105,,0,0,0,0,0,0,0
City Services,LINCOLN GREEN YOUTH CENTRE,1100L-W,Gen Waste,0.285,0.242,0.211,0.268,0.197,0.2,0.23,0.208,0.262,0.197,0.175,0.242
City Services,WELFARE RIGHTS UNIT,1100L-W,Gen Waste,0.279,0.22,0.218,0.244,0.217,0.204,0.227,0.19,0.254,0.207,0.188,0.252
City Services,STANHOPE DRIVE YOUTH CENTRE,660L-W,Gen Waste,0.162,0.166,0.127,0.144,0.14,0.155,0.104,0.138,0.189,0.11,0.14,0.107
City Services,KNOWSTHORPE GATE SUPPORT SER 43390,1100L-C,Card,0.198,0.236,0.167,0.205,0.18,0.201,0.239,0.158,0.145,0.181,0.212,0.18
City Services,ALLERTON BYWATER CENTRE - YS220,360L-W,Gen Waste,0.175,0.176,0.126,0.122,0.124,0.121,0.139,0.109,0.093,0.11,0.113,0.123
City Services,AIREBOROUGH NEW ROADSIDE 03044,1100L-C,Card,0.196,0.149,0.21,0.184,0.177,0.089,0,0,0,0,0,0
City Services,AIREBOROUGH NEW ROADSIDE 03044,1100L-W,Gen Waste,0.277,0.184,0.217,0.198,0.192,0.108,0,0,0,0,0,0
City Services,YEADON TOWN HALL - AET149,1100L-C,Card,0.088,0.126,0.104,0.087,0.102,0.081,0.065,0.086,0.085,0.119,0.046,0.092
City Services,YEADON TOWN HALL - AET149,1100L-W,Gen Waste,0.465,0.443,0.426,0.417,0.403,0.517,0.411,0.417,0.472,0.403,0.421,0.518
City Services,TINGLEY YOUTH & COMMUNITY CENTRE,660L-W,Gen Waste,0.163,0.204,0.142,0.138,0.141,0.15,0.186,0.147,0.112,0.142,0.145,0.141
City Services,ST GABRIELS CENTRE - YS264,660L-W,Gen Waste,0.165,0.211,0.154,0.144,0.156,0.142,0.174,0.156,0.142,0.142,0.143,0.15
City Services,MIDDLETON PARK HIGHWAYS 03034,1100L-C,Card,0.369,0.51,0.329,0.342,0.332,0.337,0.553,0.447,0.329,0.446,0.473,0.502
City Services,MIDDLETON PARK HIGHWAYS 03034,1100L-W,Gen Waste,1.12,0.894,0.83,1.052,0.841,0.702,0.835,0.858,1.058,0.809,0.746,1.004
City Services,THORESBY HOUSE 03017,1100L-C,Card,0.393,0.5,0.35,0.342,0.486,3.24,4.04,3.137,4.055,4.328,4.189,0.458
City Services,THORESBY HOUSE 03017,1100L-W,Gen Waste,2.733,2.55,2.079,2.3,2.132,2.154,2.172,2.086,2.317,2.186,2.03,2.276
City Services,WESTON LANE CENTRE - YS272,1100L-W,Gen Waste,0.219,0.23,0.276,0.197,0.215,0.271,0.216,0.201,0.269,0.216,0.224,0.281
City Services,BELGRAVE HOUSE,1100L-C,Card,0.206,0.259,0.162,0.16,0.203,0.195,0.245,0.154,0.159,0.152,0.235,0.157
City Services,BELGRAVE HOUSE,1100L-W,Gen Waste,0.683,0.425,0.411,0.521,0.398,0.443,0.502,0.438,0.533,0.422,0.448,0.405
City Services,SOUTH LEEDS FLC,1100L-C,Card,0.089,0.14,0.097,0.096,0.107,0.085,0.102,0.073,0.08,0.125,0.081,0.092
City Services,SOUTH LEEDS FLC,1100L-W,Gen Waste,1.535,1.546,1.237,1.447,1.423,1.162,1.277,1.267,1.203,1.444,1.271,1.433
City Services,THE LEONARDO BUILDING 03020,1100L-C,Card,0.184,0.242,0.171,0.172,0.166,1.607,2.014,1.635,2.042,1.753,1.745,0.208
City Services,THE LEONARDO BUILDING 03020,1100L-W,Gen Waste,1.367,1.246,1.031,1.13,1.06,1.104,1.148,1.011,1.162,1.1,0.898,1.098
City Services,MERRION HOUSE,1100L-C,Card,0.404,0.498,0.389,0.381,0.35,0.354,0.513,0.39,0.691,0.348,0.39,0.357
City Services,MERRION HOUSE,1100L-W,Gen Waste,5.455,4.979,4.203,4.546,4.135,4.377,4.362,4.129,4.333,4.369,4.146,4.554
City Services,MERRION HOUSE,360L-C,Card,0.211,0.259,0.191,0.169,0.183,0.175,0.217,0.159,0.133,0.268,0.508,0.399
City Services,MERRION HOUSE,660L-C,Card,0.437,0.524,0.334,0.355,0.364,0.368,0.459,0.349,0.279,0.508,0.553,0.553
City Services,MIDDLETON SKILLS CENTRE - YS253,1100L-C,Card,0.088,0.138,0.089,0.081,0.071,0.101,0.11,0.11,0.067,0.109,0.101,0.117
City Services,MIDDLETON SKILLS CENTRE - YS253,1100L-W,Gen Waste,0.306,0.242,0.216,0.242,0.214,0.207,0.203,0.207,0.249,0.222,0.223,0.246
City Services,CROSS GREEN CENTRE - YS230,1100L-W,Gen Waste,0.224,0.238,0.259,0.214,0.22,0.272,0.212,0.221,0.252,0.232,0.216,0.255
City Services,ST GEORGES CENTRE 03036,1100L-C,Card,0.299,0.244,0.205,0.199,0.182,0.162,0.243,0.193,0.187,0.19,0.199,0.188
City Services,ST GEORGES CENTRE 03036,1100L-W,Gen Waste,0.506,0.511,0.404,0.467,0.486,0.432,0.429,0.432,0.416,0.435,0.438,0.496
City Services,HOLBECK YOUTH CENTRE,1100L-W,Gen Waste,0.244,0.281,0.195,0.212,0.255,0.193,0.249,0,0,0,0,0
City Services,OTLEY A O 03066,1100L-W,Gen Waste,0.228,0.235,0.253,0.205,0.197,0.273,0.197,0.202,0.243,0.202,0.196,0.191
City Services,WETHERBY A O 03078,1100L-W,Gen Waste,0.278,0.218,0.201,0.258,0.206,0.203,0.285,0.191,0.266,0.216,0.221,0.203
City Services,BARLEYFIELDS CENTRE - YS224,660L-W,Gen Waste,0.211,0.161,0.138,0.182,0.146,0.149,0.199,0.149,0.199,0.143,0.139,0.117
City Services,GARFORTH OSC - MAIN STREET 03051,1100L-C,Card,0.115,0.13,0.095,0.093,0.1,0.088,0.114,0.075,0.083,0.104,0.087,0.096
City Services,GARFORTH OSC - MAIN STREET 03051,1100L-W,Gen Waste,0.279,0.291,0.209,0.212,0.212,0.201,0.246,0.209,0.153,0.212,0.197,0.218
City Services,OLD COCKBURN SPORTS HALL,1100L-W,Gen Waste,0.292,0.276,0.184,0.219,0.243,0.182,0.193,0.199,0.145,0.256,0.206,0.209
City Services,APEX HOUSE,1100L-C,Card,0.197,0.257,0.165,0.156,0.213,0.176,0.18,0.2,0.166,0.22,0.277,0.21
City Services,APEX HOUSE,1100L-W,Gen Waste,1.143,1.016,0.856,0.91,0.954,0.83,0.958,0.852,0.836,0.948,0.748,0.796
City Services,APEX HOUSE,660L-C,Card,0.122,0.087,0.052,0.053,0.079,0.059,0.059,0.06,0.058,0.077,0.053,0.066
City Services,CANON HOUSE 03026,1100L-W,Gen Waste,0.583,0.509,0.418,0.465,0.48,0.42,0.496,0.367,0.417,0.468,0.396,0.425
City Services,CANON HOUSE 03027,1100L-W,Gen Waste,0.577,0.499,0.437,0.505,0.454,0.428,0.443,0.377,0.42,0.464,0.386,0.376
City Services,MICKLEFIELD YOUTH CENTRE,1100L-W,Gen Waste,0.278,0.288,0.204,0.226,0.212,0.21,0.242,0.208,0.161,0.335,0.164,0.22
City Services,DEWSBURY ROAD OSC 03083,1100L-C,Card,0.078,0.131,0.091,0.101,0.105,0.089,0.109,0.077,0.072,0.081,0.105,0.086
City Services,DEWSBURY ROAD OSC 03083,1100L-W,Gen Waste,0.606,0.53,0.426,0.478,0.457,0.432,0.441,0.405,0.427,0.397,0.442,0.419
City Services,KIPPAX YOUTH CENTRE,660L-W,Gen Waste,0.168,0.215,0.137,0.144,0.136,0.157,0.182,0.14,0.105,0.076,0,0
City Services,ROTHWELL A O - 03074,1100L-C,Card,0.1,0.11,0.091,0.096,0.109,0.098,0.111,0.102,0.045,0.099,0.086,0.087
City Services,ROTHWELL A O - 03074,1100L-W,Gen Waste,0.281,0.288,0.204,0.221,0.217,0.221,0.249,0.199,0.148,0.209,0.289,0.21
City Services,WINDMILL YOUTH CENTRE,1100L-W,Gen Waste,0.281,0.292,0.2,0.211,0.196,0.214,0.272,0.189,0.146,0.212,0.195,0.219
City Services,ROSE LUND CENTRE - YS260,660L-W,Gen Waste,0.217,0.207,0.13,0.134,0.145,0.149,0.178,0.148,0.133,0.149,0.147,0.147
City Services,CANON HOUSE 03025,1100L-C,Card,0.111,0.12,0.095,0.074,0.129,0.097,0.091,0.109,0.103,0.118,0.138,0.102
City Services,BLACKBURN HALL - AET143,1100L-W,Gen Waste,0.55,0.577,0.413,0.425,0.433,0.421,0.502,0.384,0.433,0.427,0.466,0.386
City Services,LANDMARK COURT,1100L-C,Card,0.099,0.119,0.08,0.078,0.105,0.081,0.107,0.097,0.09,0.102,0.099,0.083
City Services,LANDMARK COURT,1100L-W,Gen Waste,0.296,0.293,0.219,0.199,0.265,0.202,0.247,0.207,0.234,0.224,0.207,0.207
City Services,CATERING - BEESTON PRIMARY,1100L-W,Gen Waste,0.341,0.288,0.205,0.215,0.201,0.205,0.253,0.219,0.165,0.296,0.234,0.212
City Services,ST MATTHEWS CENTRE - YS266,1100L-W,Gen Waste,0.272,0.283,0.213,0.223,0.251,0.2,0.262,0.22,0.267,0.207,0.213,0.211
City Services,EVOLUTION HOUSE,1100L-C,Card,0.082,0.122,0.084,0.092,0.121,0.094,0.107,0.093,0.081,0.124,0.103,0.086
City Services,EVOLUTION HOUSE,1100L-W,Gen Waste,0.7,0.447,0.41,0.53,0.448,0.397,0.533,0.421,0.546,0.413,0.414,0.374
City Services,STRAWBERRY LANE CENTRE - YS268,1100L-C,Card,0.099,0.11,0.077,0.084,0.11,0.075,0.096,0.078,0.106,0.096,0.095,0.101
City Services,STRAWBERRY LANE CENTRE - YS268,1100L-W,Gen Waste,0.343,0.213,0.231,0.271,0.196,0.212,0.26,0.219,0.266,0.205,0.2,0.204
City Services,METHLEY CENTRE,1100L-W,Gen Waste,0.287,0.268,0.212,0.191,0.202,0.21,0.258,0.203,0.173,0.212,0.218,0.204
City Services,ARMLEY OSC 03082,1100L-C,Card,0.1,0.125,0.093,0.097,0.128,0.095,0.077,0.088,0.1,0.139,0.211,0.11
City Services,ARMLEY OSC 03082,1100L-W,Gen Waste,0.341,0.228,0.191,0.274,0.212,0.203,0.251,0.208,0.267,0.23,0.201,0.21
City Services,GILDERSOME YOUTH CENTRE,1100L-W,Gen Waste,0.215,0.284,0.205,0.245,0.223,0.231,0.268,0.205,0.265,0.196,0.214,0.218
City Services,HOUGH TOP COURT 03027,1100L-C,Card,0.117,0.111,0.081,0.089,0.092,0.122,0.065,0.166,0.203,0.252,0.169,0.155
City Services,HOUGH TOP COURT 03027,1100L-W,Gen Waste,1.203,0.994,0.865,0.915,0.918,0.81,0.925,0.838,0.949,0.987,0.928,0.846
City Services,KENTMERE CENTRE - YS244,1100L-C,Card,0.086,0.129,0.118,0.079,0.098,0.09,0.109,0.083,0.08,0.106,0.074,0.068
City Services,KENTMERE CENTRE - YS244,1100L-W,Gen Waste,0.29,0.213,0.202,0.248,0.204,0.205,0.236,0.201,0.256,0.211,0.214,0.19
City Services,ST GREGORYS Y & A CENTRE,1100L-C,Card,0.112,0.123,0.082,0.12,0.102,0.092,0.116,0.096,0.059,0.098,0.086,0.078
City Services,ST GREGORYS Y & A CENTRE,1100L-W,Gen Waste,0.296,0.223,0.233,0.27,0.199,0.223,0.252,0.198,0.28,0.207,0.198,0.21
City Services,SOUTH SEACROFT OSC,1100L-C,Card,0.097,0.132,0.093,0.093,0.094,0.09,0.144,0.104,0.068,0.069,0.084,0.099
City Services,SOUTH SEACROFT OSC,660L-C,Card,0.142,0.168,0.114,0.112,0.123,0.112,0.153,0.12,0.092,0.126,0.108,0.138
City Services,SOUTH SEACROFT OSC,660L-W,Gen Waste,0.619,0.504,0.433,0.541,0.44,0.418,0.555,0.425,0.536,0.437,0.428,0.448
City Services,WOODSLEY ROAD CENTRE - YS275,1100L-W,Gen Waste,0.591,0.454,0.402,0.429,0.403,0.544,0.294,0.425,0.43,0.428,0.408,0.54
City Services,WOODHOUSE COMMUNITY CENTRE,1100L-W,Gen Waste,0.219,0.223,0.229,0.215,0.193,0.261,0.159,0.197,0.276,0.206,0.118,0.265
City Services,FIELDHEAD CARR CENTRE - YS234,660L-W,Gen Waste,0.206,0.168,0.158,0.182,0.14,0.149,0.184,0.133,0.177,0.112,0.109,0.136
City Services,ALSTON LANE CENTRE - YS221,660L-W,Gen Waste,0.206,0.164,0.157,0.184,0.14,0.103,0.181,0.154,0.178,0.142,0.146,0.149
City Services,HEADINGLEY COMMUNITY CENTRE,1100L-W,Gen Waste,0.214,0.243,0.216,0.209,0.207,0.279,0.164,0.194,0.267,0.212,0.172,0.254
City Services,LITTLE LONDON COMMUNITY CENTRE,1100L-W,Gen Waste,0.229,0.224,0.218,0.194,0.218,0.265,0.157,0.211,0.28,0.204,0.166,0.255
City Services,MEANWOOD COMMUNITY CENTRE,1100L-W,Gen Waste,0.247,0.231,0.218,0.232,0.206,0.258,0.174,0.219,0.249,0.198,0.165,0.263
City Services,CIVIC HALL - CITY SERVICES DEPT,1100L-C,Card,,,,,,0,,0,0,0,0,0
City Services,WINDMILL YOUTH CENTRE,1100L-C,Card,,,,,,0.054,0.129,0.081,0.083,0.093,0.096,0.077
City Services,ST MATTHEWS CENTRE - YS266,1100L-C,Card,,,,,,0.062,0.112,0.083,0.112,0.086,0.09,0.018
City Services,WOODHOUSE COMMUNITY CENTRE,1100L-C,Card,,,,,,0.09,0.075,0.079,0.101,0.119,0.087,0.112
City Services,LITTLE LONDON COMMUNITY CENTRE,1100L-C,Card,,,,,,0.076,0.078,0.103,0.083,0.114,0.072,0.082
City Services,MEANWOOD COMMUNITY CENTRE,1100L-C,Card,,,,,,0.072,0.106,0.089,0.084,0.116,0.099,0.06
City Services,ALLERTON BYWATER CENTRE - YS220,360L-C,Card,,,,,,0.01,0.032,0.029,0.028,0.028,0.029,0.028
City Services,RICHMOND HILL CENTRE - YS259,660L-C,Card,,,,,,0.019,0.078,0.058,0.059,0.071,0.055,0.057
City Services,WELFARE RIGHTS UNIT,660L-C,Card,,,,,,0.014,0.075,0.062,0.048,0.069,0.049,0.074
City Services,MICKLEFIELD YOUTH CENTRE,660L-C,Card,,,,,,0.011,0.077,0.043,0,0,0,0
City Services,HEADINGLEY COMMUNITY CENTRE,660L-C,Card,,,,,,0.017,0.063,0.067,0.065,0.075,0.05,0.073
City Services,PALACE PROJECT - YS257,660L-W,Gen Waste,,,,,,,,0.113,0.187,0.136,0.144,0.185
City Services,HOLBECK YOUTH CENTRE,660L-W,Gen Waste,,,,,,,,0.139,0.172,0.141,0.1,0.141
E ALMO,GIPTON NHO,660L-W,Gen Waste,0.212,0.166,0.149,0.189,0.149,0.144,0.144,0.141,0.174,0.149,0.132,0.175
E ALMO,HAREHILLS & CHAPEL TOWN NHO,1100L-W,Gen Waste,0.224,0.222,0.213,0.263,0.211,0.209,0.196,0.222,0.257,0.155,0.209,0.256
E ALMO,MOORTOWN NHO,1100L-W,Gen Waste,0.283,0.29,0.209,0.211,0.245,0.217,0.212,0.22,0.164,0.242,0.205,0.221
E ALMO,BURMANTOFTS NH,1100L-W,Gen Waste,0.279,0.235,0.229,0.262,0.228,0.209,0.209,0.202,0.145,0.191,0.2,0.228
E ALMO,RICHOMOND HILL NHO,660L-W,Gen Waste,0.205,0.164,0.154,0.181,0.151,0.144,0.14,0.143,0.17,0.141,0.158,0.182
E ALMO,BUILDING SERVICES,1100L-C,Card,0.103,0.142,0.085,0.113,0.076,0.069,0.077,0.074,0.031,0.074,0.065,0.048
E ALMO,BUILDING SERVICES,1100L-W,Gen Waste,0.285,0.239,0.197,0.267,0.215,0.216,0.256,0.205,0.26,0.222,0.202,0.219
E ALMO,SEACROFT NORTH 0SS - S066640,1100L-C,Card,0.106,0.112,0.069,0.083,0.091,0.095,0.097,0.114,0.017,0.025,0.063,0.081
E ALMO,SEACROFT NORTH 0SS - S066640,1100L-W,Gen Waste,0.3,0.245,0.22,0.259,0.217,0.208,0.288,0.216,0.271,0.204,0.168,0.196
E ALMO,MEANWOOD NHO,1100L-W,Gen Waste,0.232,0.239,0.215,0.204,0.195,0.269,0.15,0.232,0.277,0.221,0.155,0.257
E ALMO,BUTTON HILL COMMUNITY CENTRE,1100L-W,Gen Waste,0.227,0.231,0.211,0.228,0.218,0.247,0.163,0.189,0.265,0.377,0.195,0.206
E ALMO,TRIBECA HOUSE,1100L-C,Card,0.096,,,,,,,0,0,0,0,0
E ALMO,TRIBECA HOUSE,1100L-W,Gen Waste,0.464,,,,,,,0,0,0,0,0
E ALMO,TRIBECA HOUSE,660L-C,Card,,0.084,0.121,0.12,0.165,0.125,0.114,0.114,0.125,0.144,0.126,0.125
E ALMO,TRIBECA HOUSE,660L-W,Gen Waste,,0.499,0.444,0.538,0.441,0.45,0.429,0.316,0.553,0.437,0.443,0.538
E ALMO,HAREHILLS & CHAPEL TOWN NHO,1100L-C,Card,,,,,,0.08,0.097,0.092,0.093,0.115,0.107,0.077
E ALMO,MOORTOWN NHO,1100L-C,Card,,,,,,0.052,0.113,0.097,0.108,0.11,0.104,0.103
E ALMO,BURMANTOFTS NH,1100L-C,Card,,,,,,0.05,0.13,0.055,0.077,0.072,0.085,0.086
E ALMO,GIPTON NHO,660L-C,Card,,,,,,0.011,0.078,0.041,0.049,0.058,0.059,0.073
E ALMO,TRIBECA HOUSE,360L-W,Gen Waste,,,,,,,,,,0.057,0.127,0.133
Education Leeds/Schools,BEECHWOOD PRIMARY SCHOOL,1100L,Gen Waste,,,,,,,,,,0,0,1.278
Education Leeds/Schools,CALVERLEY C OF E PRIMARY SCHOOL,1100L-C,Card,,,,,,,,,,0,0,0
Education Leeds/Schools,CALVERLEY C OF E PRIMARY SCHOOL,1100L-W,Gen Waste,,,,,,,,,,0,0,0
Education Leeds/Schools,CHAPEL ALLERTON PRIMARY SCHOOL,1100L,Gen Waste,,,,,,,,,,0,0,0
Education Leeds/Schools,SOUTH PUDSEY COMMUNITY CENTRE,1100L-W,Gen Waste,0.228,0.276,0.224,0.205,0.245,0.234,0.185,0.213,0.178,0.24,0.216,0.191
Education Leeds/Schools,WEST PARK CENTRE,1100L-C,Card,0.023,0.12,0.095,0.089,0.116,0.12,0.086,0.097,0.1,0.124,0.076,0.08
Education Leeds/Schools,WEST PARK CENTRE,1100L-C,Card,0.032,0.12,0.113,0.077,0.098,0.102,0.096,0.09,0.083,0.107,0.082,0.094
Education Leeds/Schools,WEST PARK CENTRE,1100L-W,Gen Waste,0.106,0.243,0.195,0.21,0.21,0.274,0.149,0.202,0.271,0.2,0.163,0.243
Education Leeds/Schools,WEST PARK CENTRE,1100L-W,Gen Waste,0.11,0.24,0.398,0.23,0.213,0.261,0.155,0.208,0.256,0.208,0.152,0.255
Education Leeds/Schools,WEST PARK CENTRE,1100L-W,Gen Waste,0.118,0.224,0.222,0.212,0.222,0.34,0.173,0.212,0.263,0.211,0.156,0.251
Education Leeds/Schools,WEST PARK CENTRE,1100L-W,Gen Waste,0.113,0.224,0.209,0.188,0.204,0.268,0.156,0.219,0.256,0.206,0.154,0.263
Education Leeds/Schools,BLENHEIM CENTRE,1100L-W,Gen Waste,0.123,0.214,0.203,0.198,0.212,0.251,0.151,0.167,0.277,0.226,0.17,0.26
Education Leeds/Schools,BLENHEIM CENTRE,1100L-W,Gen Waste,0.121,0.217,0.207,0.206,0.197,0.244,0.148,0.299,0.255,0.199,0.155,0.276
Education Leeds/Schools,BLENHEIM CENTRE,1100L-W,Gen Waste,,0.238,0.217,0.207,0.216,0.278,0.148,0.141,0.262,0.213,0.156,0.253
Education Leeds/Schools,ELMETE CENTRE,1100L-C,Card,0.023,0.133,0.104,0.092,0.131,0.094,0.089,0.082,0.087,0.131,0.23,0.108
Education Leeds/Schools,ELMETE CENTRE,1100L-C,Card,0.018,0.119,0.101,0.095,0.129,0.08,0.081,0.105,0.102,0.107,0.088,0.098
Education Leeds/Schools,ELMETE CENTRE,1100L-W,Gen Waste,0.175,0.282,0.347,0.481,0.48,0.366,0.422,0.438,0.383,0.458,0.428,0.467
Education Leeds/Schools,ELMETE CENTRE,1100L-W,Gen Waste,0.182,0.512,0.419,0.478,0.462,0.368,0.409,0.434,0.439,0.456,0.404,0.474
Education Leeds/Schools,ELMETE CENTRE,1100L-W,Gen Waste,0.162,0.241,0.388,0.477,0.489,0.357,0.41,0.415,0.425,0.487,0.422,0.461
Education Leeds/Schools,GRAFTON SITE,1100L-C,Card,0.022,,0.096,0.11,0.125,0.094,0.089,0.1,0.107,0.079,0.093,0.1
Education Leeds/Schools,GRAFTON SITE,1100L-W,Gen Waste,0.113,0.23,0.21,0.205,0.228,0.261,0.152,0.214,0.24,0.212,0.211,0.249
Education Leeds/Schools,ARTEMIS,1100L-W,Gen Waste,0.106,0.238,0.179,0.265,0.212,0.211,0.26,0.206,0.277,0.226,0.186,0.201
Education Leeds/Schools,SOUTH PUDSEY COMMUNITY CENTRE,1100L-C,Card,0.023,0.138,0.098,0.071,0.125,0.081,0.087,0.088,0.085,0.123,0.082,0.096
Education Leeds/Schools,SOUTH PUDSEY COMMUNITY CENTRE,1100L-W,Gen Waste,0.052,,,,,,,0,0,0,0,0
Education Leeds/Schools,BRUDENELL PRIMARY SCHOOL,1100L-W,Gen Waste,,0.687,0.624,0.582,0.6,0.776,0.477,0.469,0.531,0.608,0.318,0.704
Education Leeds/Schools,WEST END PRIMARY SCHOOL,1100L-C,Card,,,,0.028,0.094,0.088,0.113,0.104,0.089,0.108,0.1,0.103
Education Leeds/Schools,WEST END PRIMARY SCHOOL,1100L-W,Gen Waste,,,,0.322,0.619,0.809,0.725,0.65,0.77,0.627,0.465,0.763
Education Leeds/Schools,HORSFORTH SCHOOL,1100L-C,Card,,,,,0.095,0.4,0.356,0.335,0.407,0.514,0.362,0.333
Education Leeds/Schools,HORSFORTH SCHOOL,1100L-W,Gen Waste,,,,,0.633,2.808,2.805,2.479,2.487,2.485,3.239,3.107
Education Leeds/Schools,THE BEST HOUSE,360L-W,Gen Waste,,,,,0.12,0.108,0.115,0.106,0.121,0.099,0.118,0.157
Education Leeds/Schools,BLENHEIM CENTRE,1100L-C,Card,,,,,,,,,,0,0,0.176
Education Leeds/Schools,HORSFORTH NEWLAITHES SCHOOL,1100L-W,Gen Waste,,,,,,,,,,0,0,0.497
Education Leeds/Schools,HAREWOOD C OF E PRIMARY SCHOOL,1100L-W,Gen Waste,,,,,,,,,,0,0,0
Education Leeds/Schools,IVESON PRIMARY SCOOL - GEN,1100L-W,Gen Waste,,,,,,,,,,0,0,0.479
Education Leeds/Schools,IVESON PRIMARY SCHOOL - CARD,1100L-C,Card,,,,,,,,,,0,0.045,0.178
Education Leeds/Schools,ROYDS SCHOOL SPECIALIST LANGUAGE COLLEGE,1100L-W,Gen Waste,,,,,,,,,,0,0.429,2.979
Education Leeds/Schools,ROYDS SCHOOL,1100L-C,Card,,,,,,,,,,0,0,0.47
Education Leeds/Schools,ST ANTHONY'S CATHOLIC PRIMARY SCHOOL,1100L-C,Card,,,,,,,,,,0,0,0.11
Education Leeds/Schools,ST ANTHONY'S CATHOLIC PRIMARY SCHOOL,1100L-W,Gen Waste,,,,,,,,,,0,0.115,0.398
Education Leeds/Schools,WESTERTON PRIMARY SCHOOL,1100L-C,Card,,,,,,,,,,0,0,0.201
Education Leeds/Schools,WESTERTON PRIMARY SCHOOL,1100L-W,Gen Waste,,,,,,,,,,0,0,1.037
Environment & Neighbourhoods,RICHMOND COURT,1100L-W,Gen Waste,1.145,0.866,0.83,1.054,0.84,0.85,0.841,0.837,1.049,0.838,0.98,1.064
Environment & Neighbourhoods,HILLSIDE HOSTEL,1100L-C,Card,0.102,0.13,0.102,0.095,0.112,0.098,0.09,0.073,0.106,0.142,0.109,0.116
Environment & Neighbourhoods,HILLSIDE HOSTEL,1100L-W,Gen Waste,0.682,0.866,0.64,0.608,0.768,0.628,0.647,0.642,0.6,0.807,1.176,0.644
Environment & Neighbourhoods,PENNINGTON PLACE,1100L-W,Gen Waste,0.695,0.68,0.619,0.599,0.609,0.802,0.492,0.617,0.617,0.644,0.492,0.787
Environment & Neighbourhoods,THE HOLLIES,1100L-W,Gen Waste,0.67,0.667,0.612,0.619,0.646,0.747,0.457,0.629,0.778,0.62,0.518,0.812
Environment & Neighbourhoods,KIRKGATE CHAMBERS,1100L-C,Card,0.109,,,,,,,0,0,0,0,0
Environment & Neighbourhoods,KIRKGATE CHAMBERS,240L-C,Card,0.114,,,,,,,0,0,0,0,0
Environment & Neighbourhoods,KIRKGATE CHAMBERS,360L-C,Card,,0.042,0.031,0.025,0.02,0.035,0.021,0.02,0.011,0.034,0,0
Environment & Neighbourhoods,LEEDS COMMUNITY SAFETY,660L-C,Card,0.074,0.105,0.067,0.108,0.172,0.071,0.073,0.075,0.062,0.064,0.113,0.055