OBJECTID,ADDRESS1,ADDRESS2,ADDRESS3,ADDRESS4,ADDRESS5,ADDRESS6,POSTCODE,MAP_X,MAP_Y,UPRN,lat,long
1,Public Convenience At Cemetery,Pelton,DH2 1NQ,,,,DH2 1NQ,424474.000000000000000,553060.000000000000000,10014555716.000000000000000,54.871724452000080,-1.620170880999979
2,Public Convenience,Omnibus Station,Saddler Street,Bishop Auckland,DL14 7JQ,,DL14 7JQ,420938.000000000000000,529987.000000000000000,10014561186.000000000000000,54.664543061000074,-1.676922999999931
3,Public Toilets,Palace Green,Durham,DH1 3RL,,,DH1 3RL,427421.000000000000000,542287.000000000000000,200003220375.000000000000000,54.774765492000029,-1.575265249999973
4,Public Convenience,Newgate Centre,Bishop Auckland,DL14 7EP,,,DL14 7EP,421009.000000000000000,530017.000000000000000,200002978337.000000000000000,54.664809726000044,-1.675820174999956
5,Public Convenience,South Street,Crook,DL15 8NE,,,DL15 8NE,416476.000000000000000,535521.000000000000000,200002976945.000000000000000,54.714438162000079,-1.745787336999967
6,Public Conveniences,Pinfold Lane,Butterknowle,DL13 5PB,,,DL13 5PB,410550.000000000000000,525760.000000000000000,10034122551.000000000000000,54.626877538000031,-1.838117886999953
7,Public Convenience,Hill Terrace,Middleton-in-Teesdale,DL12 0SL,,,DL12 0SL,394822.000000000000000,525384.000000000000000,100110804529.000000000000000,54.623578657000053,-2.081718121999927
8,Public Convenience,High Street,Willington,DL15 0PE,,,DL15 0PE,419586.000000000000000,535287.000000000000000,200002977637.000000000000000,54.712225239000077,-1.697529892999967
9,Public Conveniences,Angate Street,Wolsingham,DL13 3AR,,,DL13 3AR,407601.010000000009313,537320.380000000004657,200002975785.000000000000000,54.730818627000076,-1.883499010999969
10,Public Convenience,Pleasant Row,Daddry Shield,DL13 1NP,,,DL13 1NP,389511.440000000002328,537869.550000000046566,200002976229.000000000000000,54.735696605000044,-2.164419789999954
11,Public Conveniences,West End,Wolsingham,DL13 3AS,,,DL13 3AS,407244.419999999983702,537230.380000000004657,200002975908.000000000000000,54.730015015000049,-1.889038478999964
12,Public Convenience,Jubilee Park,Stony Bank,Willington,DL15 0DJ,,DL15 0DJ,420873.190000000002328,534397.439999999944121,10000808317.000000000000000,54.704179998000029,-1.677614506999930
13,Public Conveniences,The Closes,Edmundbyers,DH8 9NL,,,DH8 9NL,401627.000000000000000,550042.000000000000000,10000806843.000000000000000,54.845194008000078,-1.976198459999978
14,Public Conveniences,Market Place,St Johns Chapel,DL13 1QB,,,DL13 1QB,388465.000000000000000,537975.000000000000000,10000806841.000000000000000,54.736621060000061,-2.180675440999948
15,Unit 1A,Durham Dales Centre,Castle Gardens,Stanhope,DL13 2FJ,,DL13 2FJ,399631.000000000000000,539283.000000000000000,200002976036.000000000000000,54.748510628000076,-2.007263243999944
16,Unit 1J,Durham Dales Centre,Castle Gardens,Stanhope,DL13 2FJ,,DL13 2FJ,399656.000000000000000,539252.000000000000000,200002976035.000000000000000,54.748232072000064,-2.006874811999978
17,Public Conveniences,Toft Hill,DL14 0JE,,,,DL14 0JE,416354.000000000000000,528149.000000000000000,10034122447.000000000000000,54.648193675000073,-1.748089318999973
18,Public Convenience,Church Bank,Eggleston,DL12 0AH,,,DL12 0AH,399923.000000000000000,523838.000000000000000,100110804480.000000000000000,54.609713068000076,-2.002716125999939
19,Public Convenience,Front Street,Rookhope,DL13 2BA,,,DL13 2BA,393870.000000000000000,542912.000000000000000,10022981906.000000000000000,54.781083668000065,-2.096838239999954
20,Public Conveniences Bowling Green Pavilion,Craghead Millennium Green,Middles Road,The Middles,Stanley,DH9 6AN,DH9 6AN,420757.760000000009313,551453.589999999967404,10091173171.000000000000000,54.857456039000056,-1.678192878999937
21,Public Conveniences,Carlyle Crescent,Shotton Colliery,DH6 2PA,,,DH6 2PA,439584.000000000000000,540587.000000000000000,10013060010.000000000000000,54.758680810000044,-1.386432179999929
22,Public Conveniences,Hamsterley,DL13 3PS,,,,DL13 3PS,411524.000000000000000,531101.000000000000000,10070413154.000000000000000,54.674854017000030,-1.822823877999951
23,Public Conveniences,Galgate,Barnard Castle,DL12 0BJ,,,DL12 0BJ,405054.000000000000000,516632.000000000000000,10034122855.000000000000000,54.544930890000046,-1.923398016999954
24,Public Conveniences,Market Place,Barnard Castle,DL12 8NF,,,DL12 8NF,405037.000000000000000,516382.000000000000000,10034122373.000000000000000,54.542684368000039,-1.923664928999926
25,Public Conveniences,Cemetery,Cross Hill,Stanhope,DL13 2NF,,DL13 2NF,399429.840000000025611,539459.550000000046566,10091173468.000000000000000,54.750096942000027,-2.010388726999963
26,Cemetery Public Conveniences,Ropery Lane,Chester-le-Street,DH3 3NN,,,DH3 3NN,427828.369999999995343,550831.569999999948777,10091173010.000000000000000,54.851525405000075,-1.568117320999932
27,Public Conveniences,The Park Centre,Riverside,Chester-le-Street,DH3 3UE,,DH3 3UE,428122.000000000000000,551161.000000000000000,200003840441.000000000000000,54.854469327000061,-1.563512305999950
28,Public Convenience,Duke Street,Staindrop,DL2 3LX,,,DL2 3LX,412803.000000000000000,520659.000000000000000,100110804695.000000000000000,54.580985596000062,-1.803442933999975
29,Public Toilets,Foundry Lane,Chester-le-Street,DH3 3EL,,,DH3 3EL,427414.000000000000000,551343.000000000000000,10002956615.000000000000000,54.856143859000042,-1.574522401999957
30,Public Conveniences,Balliol Close,Peterlee,SR8 2NX,,,SR8 2NX,441856.000000000000000,540570.000000000000000,10013060002.000000000000000,54.758344439000041,-1.351132516999940
31,Public Conveniences,Crawlaw Road,Easington Colliery,SR8 3LP,,,SR8 3LP,443125.840000000025611,544033.270000000018626,10013060007.000000000000000,54.789357709000058,-1.330888764999941
32,Public Conveniences,Front Street,South Hetton,DH6 2TH,,,DH6 2TH,437710.000000000000000,545334.000000000000000,100110805308.000000000000000,54.801480951000030,-1.414935703999959
33,Public Conveniences,Blackhall Rocks,TS27 4BL,,,,TS27 4BL,448103.669999999983702,537227.859999999986030,10013060009.000000000000000,54.727755371000057,-1.254610167999942
34,Public Conveniences West Wing,Dalton Park,Murton,SR7 9HU,,,SR7 9HU,440172.000000000000000,546902.000000000000000,10013060012.000000000000000,54.815379812000060,-1.376424177999979
35,Public Conveniences,Paradise Gardens,Easington Colliery,SR8 3JJ,,,SR8 3JJ,443237.000000000000000,543514.000000000000000,10013060013.000000000000000,54.784682204000035,-1.329237546999934
36,Public Conveniences,Recreation Ground,Blackhills Road,Horden,SR8 4JG,,SR8 4JG,444048.000000000000000,540944.000000000000000,10013060014.000000000000000,54.761518288000048,-1.317017373999931
37,Public Conveniences,Welfare Park,Horden,SR8 4PE,,,SR8 4PE,444025.929999999993015,541588.939999999944121,10013060015.000000000000000,54.767315573000076,-1.317262776999939
38,Public Convenience,Eldon Terrace,Ferryhill,DL17 0AW,,,DL17 0AW,430242.000000000000000,531917.000000000000000,10023857480.000000000000000,54.681417130000057,-1.532487454999966
39,Public Convenience,Market Place,Ferryhill,DL17 8HX,,,DL17 8HX,428692.000000000000000,532786.000000000000000,10014552173.000000000000000,54.689316445000031,-1.556441450999955
40,Public Convenience,Front Street,Sedgefield,TS21 3AT,,,TS21 3AT,435635.000000000000000,528897.000000000000000,200003647007.000000000000000,54.653927776000046,-1.449216463999960
41,Public Convenience,James Street,Spennymoor,DL16 6DE,,,DL16 6DE,425707.000000000000000,533753.000000000000000,200003647106.000000000000000,54.698166708000031,-1.602659735999964
42,Public Convenience,Cheapside,Shildon,DL4 2HP,,,DL4 2HP,423074.000000000000000,526653.000000000000000,100110805735.000000000000000,54.634489612000039,-1.644070550999970
43,Public Conveniences,Fishburn Airfield,Bishop Middleham,DL17 9DY,,,DL17 9DY,434724.000000000000000,532584.000000000000000,10012055363.000000000000000,54.687123171000053,-1.462898419999931
44,Public Conveniences,Coast Road,Blackhall Rocks,TS27 4BL,,,TS27 4BL,447906.830000000016298,537445.660000000032596,10014563593.000000000000000,54.729731151000067,-1.257630513999970
45,Public Conveniences,The Riverwalk,Millburngate,Durham,DH1 4SL,,DH1 4SL,427225.000000000000000,542504.000000000000000,10013260166.000000000000000,54.776726097000051,-1.578291863999937
46,Public Conveniences,Allensford Country Park,Pemberton Road,Allensford,DH8 9BA,,DH8 9BA,408164.030000000027940,550390.849999999976717,10091177280.000000000000000,54.848266441000078,-1.874392869999951
47,Public Conveniences,North Road,Seaham,SR7 7AG,,,SR7 7AG,442160.000000000000000,550747.000000000000000,10013060016.000000000000000,54.849766455000065,-1.344932046999929
48,Public Conveniences,Front Street,Wearhead,DL13 1BH,,,DL13 1BH,385823.539999999979045,539485.209999999962747,10091173408.000000000000000,54.750124282000058,-2.221772775999966
49,Public Conveniences,Consett Bus Station,Medomsley Road,Consett,DH8 5AB,,DH8 5AB,410917.880000000004657,550933.180000000051223,10014563980.000000000000000,54.853088179000054,-1.831485978999979
50,Public Conveniences,Car Park,High Street,Willington,DL15 0PD,,DL15 0PD,419803.869999999995343,535224.069999999948777,10091173481.000000000000000,54.711651276000055,-1.694152537999969
51,Visitor Toilet Block,Durham Cathedral,The College,Durham,DH1 3EQ,,DH1 3EQ,427268.520000000018626,542103.160000000032596,10091175637.000000000000000,54.773121737000054,-1.577652694999927