OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,DateUpdate,SiteReferenceAlternate,Easting,Northing
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00699,,"""Airedale Mills, Rodley""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00699,ETRS89,-1.65167848,53.82073258,1.93,not owned by a public authority,yes,permissioned,outline planning permission,09/07/2019,,,69,"Outline planning application with all matters reserved (except for means of access to, but not within the site) for the development of up to 69 dwellings and full details of the new swing bridge",,,69,69,,,,11/07/2016,16/12/2021,1322,422928,436131
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00714,,"""Stylo House, Harrogate Road, Apperley Bridge Bradford Bd10""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00714,ETRS89,-1.70379042,53.83420485,2.74,not owned by a public authority,yes,permissioned,reserved matters approval,04/02/2015,,,1,Reserved matters application for residential development including the laying out of access road,,,1,1,,,,11/07/2016,16/12/2021,1337,419492,437614
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00715,,"""Mistress Lane Armley""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00715,ETRS89,-1.58426195,53.79761494,1.19,owned by a public authority,yes,permissioned,full planning permission,06/05/2021,,,41,"Three detached blocks comprising 18 one bedroom flats and 10 two bedroom flats; 6 semi-detached houses, all to be affordable housing; one multi-purpose community space with associated parking and public external space",,,41,41,,,,11/07/2016,16/12/2021,1338,427381,433583
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00716,,"""Clarient Production Uk Limited, Calverley Lane, Horsforth, LS18 4RP""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00716,ETRS89,-1.66322549,53.83165109,18.81,not owned by a public authority,yes,permissioned,full planning permission,12/07/2017,,,45,Eight houses,,,45,45,,,,11/07/2016,16/12/2021,1339,422162,437342
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00737,,"""Marsh Lane Goods Yard""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00737,ETRS89,-1.52563962,53.7968004,3.67,not owned by a public authority,yes,not permissioned,,,,,1016,,,,1016,1016,,,,11/07/2016,16/12/2021,2000,431242,433516
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00738,,"""St Peters Square""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00738,ETRS89,-1.53198723,53.79654622,0.1,not owned by a public authority,yes,permissioned,full planning permission,10/10/2018,,,56,"Eight storey building comprising 56 flats with flexible commercial units (A1, A2, A3, A4, B1 or D1) at ground floor and part first floor",,,56,56,,,,11/07/2016,16/12/2021,2001,430824,433485
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00741,,"""Leeds College Of Building""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00741,ETRS89,-1.53391312,53.80271479,0.9,not owned by a public authority,,not permissioned,,,,,180,,,,180,180,,,,11/07/2016,16/12/2021,2004,430693,434171
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00746,,"""Carlsberg Uk Ltd Brewery, Black Bull Street""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00746,ETRS89,-1.53773724,53.7915158,11,mixed ownership,yes,permissioned,outline planning permission,14/12/2018,,,850,"Outline application (all matters reserved except for access) for a phased mixed use development comprising demolition of existing buildings, up to 850 residential units (C3), business uses (B1), flexible commercial uses (A1, A2, A3, A4, A5, B1, D1, D2), hotel use (C1), public realm including a City Park and vehicular access.",,,850,850,,,,11/07/2016,16/12/2021,2009,430449,432923
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00747,,"""Hindle Valve / New Lane""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00747,ETRS89,-1.54446542,53.79033957,3.22,owned by a public authority,,not permissioned,,,,,95,,,,95,95,,,,16/12/2021,16/12/2021,2010,430007,432789
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00642,,"""Former Gas Works, Armley Gyratory""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00642,ETRS89,-1.56732851,53.79396737,5,not owned by a public authority,,not permissioned,,,,,122,,,,122,122,,,,11/07/2016,16/12/2021,1265,428498,433184
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00674,,"""Former Vickers Tank Factory Site, Manston Lane, Cross Gates""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00674,ETRS89,-1.43096093,53.80575855,21.49,not owned by a public authority,yes,permissioned,full planning permission,26/08/2020,,,437,"437 dwellings with new roads, open space, landscaping, drainage and associated works",,,437,437,,,,11/07/2016,16/12/2021,1297,437470,434559
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00685,,"""Land To The Rear Of Naylor Jennings Mill Of Green Lane , Yeadon""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00685,ETRS89,-1.68319234,53.8596175,5.96,not owned by a public authority,yes,permissioned,full planning permission,18/05/2017,,,34,"Re-development of Building B into 17 apartments, retention of brick chimney and relocation of water tower",,,34,34,,,,11/07/2016,16/12/2021,1308,420834,440447
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00696,,"""Land North Of Albert Road , Morley""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00696,ETRS89,-1.58726186,53.74841803,2.5,not owned by a public authority,yes,permissioned,full planning permission,08/07/2016,,,7,"Erection of 61 dwellings with open space, landscaping and associated works",,,7,7,,,,19/12/2017,16/12/2021,1319,427215,428109
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL01784,,"""Hough Top Court Amenity Space, Hough Top, Pudsey""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL01784,ETRS89,-1.64005717,53.79840697,2.52,owned by a public authority,,not permissioned,,,,,76,,,,76,76,,,,19/12/2017,16/12/2021,5305,423706,433651
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL01818,,"""York road/ South Parkway, Seacroft""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL01818,ETRS89,-1.45653273,53.816158,1.22,owned by a public authority,yes,permissioned,full planning permission,14/06/2017,,,5,"33 dwellings, creation of new public space and associated highway improvements",,,5,5,,,,11/07/2016,16/12/2021,5333,435777,435702
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL01827,,"""The Fellmonger, North Parkway, Seacroft, Leeds, LS14 6QS""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL01827,ETRS89,-1.47293898,53.82116803,0.19,not owned by a public authority,yes,permissioned,full planning permission,19/01/2017,,,12,Demolition of public house and erect part two storey and part three storey block of 12 flats,,,12,12,,,,19/12/2017,16/12/2021,5342,434693,436252
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL01830,,"""101 Commercial Road, Kirkstall, Leeds, LS5 3AD""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL01830,ETRS89,-1.59639505,53.81212281,0.31,not owned by a public authority,yes,permissioned,full planning permission,24/07/2017,,,8,Extension of existing residential block to form 8 additional apartments,,,8,8,,,,19/12/2017,16/12/2021,5345,426572,435192
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL01835,,"""Temple Works Mixed Use Site""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL01835,ETRS89,-1.55218835,53.78885104,11.37,mixed ownership,,permissioned,outline planning permission,28/11/2018,,,215,Outline application (all matters reserved except for scale and access) for residential development and associated basement parking,,,215,215,,,,19/12/2017,16/12/2021,5349,429499,432621
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL01836,,"""Adel Eastmoor""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL01836,ETRS89,-1.57337522,53.85356842,1.51,owned by a public authority,,not permissioned,,,,,27,,,,27,27,,,,19/12/2017,16/12/2021,5350,428060,439812
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL01839,,"""Land At David Street, Holbeck""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL01839,ETRS89,-1.54994404,53.79092952,0.45,not owned by a public authority,yes,permissioned,full planning permission,15/06/2016,,,72,"Proposed residential and commercial development comprising 72 dwellings, A1/A2/B1 flexible space at ground floor, associated covered parking area and landscaping",,,72,72,,,,19/12/2017,16/12/2021,5353,429646,432853
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL01843,,"""Trafalgar House, 29 Park Place""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL01843,ETRS89,-1.55147007,53.79724504,0.11,not owned by a public authority,yes,permissioned,determination for permitted development,29/11/2016,,,5,Change of use from offices (B1) to form 40 flats (C3),,,5,5,,,,19/12/2017,16/12/2021,5357,429541,433555
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL01846,,"""Caspar, North Street Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL01846,ETRS89,-1.53745155,53.80180116,0.47,mixed ownership,yes,permissioned,full planning permission,02/02/2016,,,45,Detached block of six apartments to existing car park,,,45,45,,,,19/12/2017,16/12/2021,2006A,430461,434068
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL01847,,"""Centenary House, North Street Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL01847,ETRS89,-1.5376241,53.80147847,0.26,not owned by a public authority,yes,permissioned,full planning permission,22/11/2017,,,50,"Demolition of existing extension and change of use, extension and alterations of building to form 80 flats and commercial ground floor unit (use class A1, A2, A3 or A4)",,,50,50,,,,19/12/2017,16/12/2021,2006B,430450,434032
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL01848,,"""Site of Leeds City College, Calverley Lane, Horsforth, Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL01848,ETRS89,-1.65304376,53.8312571,2.54,not owned by a public authority,yes,permissioned,full planning permission,13/09/2021,,,72,Development of 152 affordable dwellings (C3) with associated access and landscaping,,,72,72,,,,19/12/2017,16/12/2021,5009A,422832,437301
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL01850,,"""Doncaster Monk Bridge, Globe Road""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL01850,ETRS89,-1.55527915,53.79510896,6.08,not owned by a public authority,yes,permissioned,full planning permission,08/09/2021,,,783,"Hybrid application for full planning permission for the erection of new residential dwellings with ancillary commercial uses (A1, A2, A3, A4, A5, B1, D1 and D2) and landscaped public realm; outline application for an associated 'hub' building in a flexible commercial use (A1, A2, A3, A4, A5, B1, D1 and D2)",,,783,783,,,,21/12/2020,16/12/2021,5359,429291,433316
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00001,,"""Monk Bridge Road, Meanwood""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00001,ETRS89,-1.57220518,53.82650319,0.51,not owned by a public authority,,not permissioned,,,,,9,,,,9,9,,,,11/07/2016,16/12/2021,3,428155,436801
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00006,,"""Scarcroft Lodge Wetherby Road Scarcroft Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00006,ETRS89,-1.44544763,53.86429018,5.78,not owned by a public authority,yes,permissioned,full planning permission,17/12/2020,,,172,"Development of C2 care community comprising 172 units of accommodation with associated communal facilities through demolition of existing office buildings with part conversion and extension of Scarcroft Lodge together with new build accommodation and car parking; retention of existing lodges as dwellings (C3) with alterations; erection of two dwellings (C3); conversion of Woodlands into five  apartments (C3); provision of associated infrastructure, landscaping and parking; formation of additional car parking area to serve existing cricket pitch",,,172,172,,,,19/12/2017,16/12/2021,15,436465,441063
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00009,,"""Land North Of Morrisons Swinnow Road Swinnow Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00009,ETRS89,-1.63494102,53.80436521,0.69,not owned by a public authority,yes,permissioned,reserved matters approval,23/01/2018,,,3, Reserved Matters application for residential development of 25 dwellings,,,3,3,,,,11/07/2016,16/12/2021,26,424039,434315
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00011,,"""Daytona Works Carlisle Road Pudsey Leeds LS28 8PL""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00011,ETRS89,-1.66611561,53.79062778,0.53,not owned by a public authority,yes,permissioned,full planning permission,01/06/2012,,,18,Erection of 23 dwelling houses,,,18,18,,,,11/07/2016,16/12/2021,33,421993,432777
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00013,,"""Land At Vesper Road Kirkstall Leeds LS5 3NU""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00013,ETRS89,-1.6052038,53.82602124,0.48,not owned by a public authority,,not permissioned,,,,,17,,,,17,17,,,,11/07/2016,16/12/2021,37,425984,436735
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00014,,"""Moorfield Road / Tower Works""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00014,ETRS89,-1.60227949,53.7991255,1,not owned by a public authority,yes,permissioned,full planning permission,12/12/2018,,,49,Laying out of access road and construction of 25 apartments and 24 houses,,,49,49,,,,11/07/2016,16/12/2021,41,426193,433744
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00017,,"""South Park Mills, 15, 15a, 16 And 17, Acrivan Ltd, Fulneck""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00017,ETRS89,-1.65662118,53.78016062,1.32,not owned by a public authority,yes,permissioned,reserved matters approval,17/12/2019,,,21,Reserved Matters application for residential development of 21 dwellings,,,21,21,,,,11/07/2016,16/12/2021,64,422625,431616
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00018,,"""Woodside Mill Low Lane Horsforth Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00018,ETRS89,-1.62161598,53.84103284,1.3,not owned by a public authority,,not permissioned,,,,,59,,,,59,59,,,,11/07/2016,16/12/2021,65,424895,438399
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00019,,"""Office Building, Linton Spring, Sicklinghall Road, Wetherby""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00019,ETRS89,-1.42353915,53.92850033,0.44,not owned by a public authority,yes,permissioned,full planning permission,25/01/2018,,,1,"Change of use, alterations and single storey extension of offices to form three townhouses and four flats",,,1,1,,,,21/12/2020,16/12/2021,70,437848,448217
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00026,,"""St Vincents School, 27 Church Street, Boston Spa""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00026,ETRS89,-1.34801112,53.90311534,0.54,not owned by a public authority,,not permissioned,,,,,13,,,,13,13,,,,11/07/2016,16/12/2021,90,442832,445436
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00028,,"""Meanwood Road Working Mens Club Meanwood Road Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00028,ETRS89,-1.56401455,53.82925347,0.47,not owned by a public authority,yes,permissioned,full planning permission,09/03/2017,,,54,Demolition of existing working mens club; residential development 54No. units and replacement working mens club,,,54,54,,,,11/07/2016,16/12/2021,97,428693,437110
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00039,,"""77 - 79 Aberford Road Oulton Leeds LS26 8HS""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00039,ETRS89,-1.44668786,53.75195263,1.33,not owned by a public authority,,not permissioned,,,,,50,,,,50,50,,,,11/07/2016,16/12/2021,130,436481,428565
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00045,,"""Site Of Glenoit And Minerva Mills Aberford Road Oulton""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00045,ETRS89,-1.43700428,53.75652179,2.32,not owned by a public authority,,not permissioned,,,,,70,,,,70,70,,,,11/07/2016,16/12/2021,143,437115,429078
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00049,,"""Salvation Army, 139 Broad Lane, Bramley, Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00049,ETRS89,-1.61822954,53.81440059,1.09,not owned by a public authority,yes,permissioned,full planning permission,25/03/2015,,,28,"Change of use and extensions to hostel to form 29 self contained flats, detached blocks of 31 new flats and 23 new houses; laying out of access road and associated parking and landscaping",,,28,28,,,,11/07/2016,16/12/2021,163,425134,435438
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00052,,"""University Of Leeds Tetley Hall 40-42 Moor Road""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00052,ETRS89,-1.57673776,53.82625426,2.56,not owned by a public authority,yes,permissioned,full planning permission,02/08/2012,,,55,"Redevelopment of former halls of residence site comprising 4 storey residential care home, 3 blocks of 54 flats, 2 blocks of 14 townhouses, conversion of stables to detached house, with landscaping and public open space",,,55,55,,,,11/07/2016,16/12/2021,174,427857,436772
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00055,,"""Brookfield Nursing Home, Swaine Hill Terrace, Yeadon""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00055,ETRS89,-1.69263815,53.867709,0.42,not owned by a public authority,,not permissioned,,,,,7,,,,7,7,,,,11/07/2016,16/12/2021,180,420209,441344
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00057,,"""19 Springfield Mount Woodhouse Leeds LS2 9ng""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00057,ETRS89,-1.55701811,53.80430449,0.14,not owned by a public authority,yes,permissioned,full planning permission,10/05/2019,,,20,"Change of use of existing buildings to student accommodation (sui generis) and associated alterations, construction of new student accommodation building and provision of cycle and refuse storage",,,20,20,,,,11/07/2016,16/12/2021,182,429170,434338
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00060,,"""Westgate - Brotherton House LS1 2RS""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00060,ETRS89,-1.55317388,53.79871448,0.27,mixed ownership,yes,permissioned,full planning permission,01/02/2021,,,102,"Construction of 14 Storey building with single storey link building and conversion of Brotherton House to form student accommodation with shared amenity space, teaching and lecture rooms",,,102,102,,,,19/12/2017,16/12/2021,187,429427,433718
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00061,,"""St Marks Flats St Marks Walk Woodhouse Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00061,ETRS89,-1.5535988,53.81135001,1.08,not owned by a public authority,yes,permissioned,full planning permission,26/10/2010,,,28,"Demolition of existing student flats and erect replacement multi storey student accommodation, comprising 2, 3, 4, 5, and 6 storeys, with  526 student bed spaces, warden accommodation, an energy centre  and central reception building with  landscaping, amenity spaces and car parking areas.",,,28,28,,,,11/07/2016,16/12/2021,188,429391,435123