Property reference number,Uprn,Ratepayer,Address,Postcode,Empty Prop,Liability start date,Empty From,Exemption Type,Rateable value,Vo Prop Desc Code,Vo Propdescrip,disc_type_code,Mandatory relief,Discretionary relief,Small Business Relief,Local discount
2010109322071,72015840,INCHMERY LTD,111/113 BAYSWATER ROAD HAREHILLS LEEDS ,LS8 5NT,Empty Property,2010-04-01,2003-04-01,,10750,CS,SHOP AND PREMISES,,0,0,0,0
2010109600843,72015822,SHEBA BEAUTY LTD,94 BAYSWATER ROAD HAREHILLS LEEDS ,LS8 5NT,,2022-01-01,,,5100,CS,Shop and Premises,,0,0,-2544.9,0
2010109600854,72798950,AMA & ASSOCIATES LTD,94A BAYSWATER ROAD HAREHILLS LEEDS ,LS8 5NT,,2022-01-01,,,4850,CS,Shop and Premises,,0,0,-2420.15,0
2010110339162,72015919,LEEDS ANIMATION WORKSHOP LTD,45 BAYSWATER ROW LEEDS  ,LS8 5LF,,2010-04-01,,,3100,CO,OFFICES AND PREMISES,,0,0,-1546.9,0
2010113456390,72673717,CLEAR CHANNEL UK LIMITED,ADSHEL SITE REF 0704 0862 OPP BECKETT WING BECKETT STREET LEEDS,LS9 7LS,,2010-04-01,,,850,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010113468446,72673735,CLEAR CHANNEL UK LIMITED,ADVERTISING RIGHT 0704 0863 AT ST JAMES HOSPITAL BECKETT STREET LEEDS,LS9 7JZ,,2010-04-01,,,850,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010113477477,72670087,CLEAR CHANNEL UK LIMITED,ADVERT RIGHT SITE REF 0704 0904 OPP BECKETT WING BECKETT STREET LEEDS,LS9 7TF,,2010-04-01,,,850,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010114356678,72563680,THE THACKRAY MEDICAL MUSEUM MUSEUM COMPANY LTD,THACKRAY MEDICAL MUSEUM BECKETT STREET BURMANTOFTS LEEDS,LS9 7LN,,2010-04-01,,,262500,EM1,MUSEUM AND PREMISES,,-107520,0,0,0
2010114356679,72673719,LEEDS TEACHING HOSPITALS NHS TRUST,POST GRADUATE MEDICAL EDUCATION CENTRE BECKETT STREET BURMANTOFTS LEEDS,LS9 7LP,,2010-04-01,,,11750,CO,LECTURE ROOMS AND PREMISES,,0,0,0,0
2010116101022,72748995,BHE (ST JAMES) LIMITED,UNIT 18 GLEDHOW WING ST JAMES HOSPITAL BECKETT STREET LEEDS,LS9 7TF,Empty Property,2015-08-29,2016-04-01,,4200,CS,SHOP AND PREMISES,,0,0,0,0
2010116352915,72673696,COMPASS CONTRACT SERVICES (UK) LTD,"UNIT 1, CHANCELLOR WING, ST JAMES UNIVERSITY HOSPITAL BECKETT STREET BURMANTOFTS LEEDS",LS9 7TF,,2010-04-01,,,7800,CS,SHOP AND PREMISES,,0,0,0,0
2010116360364,72563681,LEEDS TEACHING HOSPITALS NHS TRUST,WRVS CAFE AT MAIN ENTR OF ST JAMES BECKETT STREET BURMANTOFTS LEEDS,LS9 7TF,Empty Property,2018-09-01,2018-09-01,,6400,CR1,CAFE AND PREMISES,,0,0,0,0
2010116480612,72674532,CLEAR CHANNEL UK LIMITED,ADSHEL SITE REF 0704 1126 O/S ST JAMES HOSPITAL BECKETT STREET LEEDS,LS9 7TF,,2010-04-01,,,1275,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010116490546,72682338,CLEAR CHANNEL UK LTD,ADSHEL ADVERT RIGHT REF 0704 1169 FRONT OF 41 BECKETT STREET BURMANTOFTS LEEDS,LS9 7LP,,2010-04-01,,,850,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010116497245,72748996,COMPASS CONTRACT SERVICES (UK) LTD,UNITS 4-6 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,,2015-03-06,,,54500,CS,SHOP AND PREMISES,,0,0,0,0
2010116497256,72748994,BHE (ST JAMES) LIMITED,UNIT 10A GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,Empty Property,2015-08-29,2016-04-01,,24250,CS,SHOP AND PREMISES,,0,0,0,0
2010116497300,72748993,BHE (ST JAMES) LIMITED,UNIT 10 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,Empty Property,2015-08-29,2016-04-01,,23250,CS,SHOP AND PREMISES,,0,0,0,0
2010116622052,72673692,COMPASS CONTRACT SERVICES (UK) LTD,"UNITS 1 & 2, GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,,2014-02-07,,,29750,CS,SHOP AND PREMISES,,0,0,0,0
2010116622063,72673693,BHE (ST JAMES) LIMITED,UNIT 3 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,Empty Property,2017-05-03,2017-05-03,,12750,CS,SHOP AND PREMISES,,0,0,0,0
2010116622074,72561128,COMPASS CONTRACT SERVICES (UK) LTD,UNIT 7 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,,2014-02-07,,,13250,CS,SHOP AND PREMISES,,0,0,0,0
2010116622085,72738519,COMPASS CONTRACT SERVICES (UK) LTD,UNIT 9 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,,2014-02-07,,,19500,CS,SHOP AND PREMISES,,0,0,0,0
2010116622107,72724282,BHE (ST JAMES) LIMITED,UNIT 16 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,Empty Property,2016-02-29,2016-02-29,,18250,CS,SHOP AND PREMISES,,0,0,0,0
2010116622118,72685486,COMPASS CONTRACT SERVICES (UK) LTD,"RETAIL UNIT, BEXLEY WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,,2014-02-07,,,11250,CS,SHOP AND PREMISES,,0,0,0,0
2010116622129,72721156,COMPASS CONTRACT SERVICES (UK) LTD,"CAFE UNIT, BEXLEY WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,,2014-02-07,,,41000,CS,SHOP AND PREMISES,,0,0,0,0
2010116622272,72016246,LEEDS TEACHING HOSPITALS NHS TRUST,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS ,LS9 7LP,,2010-04-01,,,5850000,MH2,HOSPITAL AND PREMISES,,0,0,0,0
2010116622294,72654534,COMPASS CONTRACT SERVICES (UK) LTD,CAFE UNIT CHANCELLOR WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,,2010-04-01,,,4650,CR1,CAFE AND PREMISES,,0,0,0,0
2010116632299,72016249,UNIVERSITY OF LEEDS,BIOMEDICAL RESEARCH AND CLINICAL SCIENCES ST JAMES HOSPITAL BECKETT STREET LEEDS,LS9 7LP,,2010-04-01,,,750000,EU,UNIVERSITY AND PREMISES,,-307200,0,0,0
2010116636891,72749043,BHE (ST JAMES) LIMITED,"UNIT 12A, GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,Empty Property,2015-07-27,2015-07-27,,23000,CS,SHOP AND PREMISES,,0,0,0,0
2010145322608,72557879,ARTLINK WEST YORKSHIRE,191 BELLE VUE ROAD WOODHOUSE LEEDS ,LS3 1HG,,2010-04-01,,,4050,LC,COMMUNITY CENTRE AND PREMISES,RETAIL,-1658.88,0,0,-207.36
2010145537637,72754529,ALLIANCE PROPERTY HOLDINGS LTD T/A MCCOLLS,UNIT 2 AT 96 BELLE VUE ROAD  LEEDS,LS3 1HF,,2022-05-09,,,36500,CS,Shop and Premises,,0,0,0,0
2010148306122,72562133,FALCON ELECTRICAL WHOLESALERS LTD,12 BENSON STREET SHEEPSCAR LEEDS ,LS7 1AG,,2010-04-01,,,21250,CW,WAREHOUSE AND PREMISES,,0,0,0,0
2010148520070,72020229,AL MURAD MANAGEMENT LTD,18/20 BENSON STREET SHEEPSCAR LEEDS ,LS7 1BL,Empty Property,2021-02-12,2021-02-12,,89500,CS7,SHOWROOM AND PREMISES,,0,0,0,0
2010148619984,72736005,RIYAT ASSOCIATES LTD,RIYAT ASSOCIATES LTD BENSON HOUSE 14 BENSON STREET LEEDS,LS7 1BL,,2012-10-01,,,8300,CW,OFFICES & PREMISES,,0,0,-4141.7,0
2010154655080,72021029,BIZNES INTERNET LTD,2 BEULAH MOUNT LEEDS  ,LS6 2JZ,Empty Property,2012-04-01,2012-04-01,,14750,CW3O,"STORE, OFFICE AND PREMISES",,0,0,0,0
2010156334690,72560649,PLACES FOR PEOPLE GROUP LTD,15 BEXLEY ROAD HAREHILLS LEEDS ,LS8 5LG,Empty Property,2010-04-01,2005-06-27,RV,2150,CO,OFFICES AND PREMISES,,0,0,0,0
2010159100855,72664282,TESCO STORES LTD,SHEEPSCAR SERVICE STATION 98 ROUNDHAY ROAD LEEDS ,LS7 1QR,,2010-04-01,,,138000,CG,PETROL FILLING STATION AND PREMISES,,0,0,0,0
2010159320117,72174620,AFROLATINO,142 ROUNDHAY ROAD LEEDS  ,LS8 5NA,,2020-05-04,,,12000,CR,RESTAURANT AND PREMISES,,0,0,-5988,0
2010159345054,72668825,ADVONET,UNIT A5 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,,2016-01-01,,,10750,CO,OFFICES AND PREMISES,,-4403.2,0,0,0
2010159345058,72668822,ADVONET,UNIT A3 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,,2014-04-01,,,10500,CO,OFFICES AND PREMISES,,-4300.8,0,0,0
2010159345060,72668823,KEEP SAFE & SECURE LTD,UNIT A2 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,,2020-05-28,,,8500,CO,OFFICES AND PREMISES,,0,0,-4241.5,0
2010159345061,72668824,ADVONET,UNIT A4 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,,2015-04-01,,,10500,CO,OFFICES AND PREMISES,,-4300.8,0,0,0
2010159367308,72678359,TELEFONICA UK LTD,TELECOMMUNICATION MAST SITE 16907 ROUNDHAY ROAD LEEDS ,LS7 3BG,,2010-04-01,,,4900,MT1,COMMUNICATION STATION AND PREMISES,,0,0,0,0
2010159367561,72673808,CLEAR CHANNEL UK LIMITED,ADVERT RIGHT 0704 0355 O/S THOMAS DANBY COLLEGE ROUNDHAY ROAD LEEDS,LS7 3BG,,2010-04-01,,,850,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010159369531,72678363,WILDSTONE OUTDOOR ADVERTISING LIMITED,ADVERT RIGHT 6506 01-04 OPP THOMAS DANBY COLLEGE ROUNDHAY ROAD LEEDS,LS7 3HG,Empty Property,2020-12-31,2021-01-27,Land,9000,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010159428725,72654951,LEEDS CITY COUNCIL,TRIBECA HOUSE ROUNDHAY ROAD LEEDS ,LS7 3BG,,2010-04-01,,,162000,CO,OFFICES AND PREMISES,,0,0,0,0
2010159496113,72672609,YCS CLEANING SERVICES LTD,BST 124 ROUNDHAY ROAD LEEDS  ,LS8 5NA,,2020-07-01,,,1800,IF3,Workshop and Premises,,0,0,0,0
2010159496114,72174583,YCS COMPUTERS C.I.C.,124 ROUNDHAY ROAD LEEDS  ,LS8 5NA,,2020-07-01,,,7500,CS,Shop and Premises,,0,0,-3742.5,0
2010159544776,72768691,SKYLORD TRAVEL PLC,116-118 ROUNDHAY ROAD LEEDS  ,LS8 5NA,,2017-05-01,,,11000,CS,SHOP AND PREMISES,RETAIL,0,0,0,-2744.5
2010164313379,72724938,PRIMESIGHT LIMITED,ADVERT RIGHT 101 09 0041 OPP OLD BLENHEIM BAPTIST SCHOOL BLACKMAN LANE LEEDS,LS2 9AP,,2010-04-01,,,2075,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010170557107,72775872,OPTIMUM MEDICAL SOLUTIONS LTD,GND FLR TENNANT HALL BLENHEIM GROVE LEEDS ,LS2 9ET,Empty Property,2018-04-23,2018-04-23,Listed Building,38000,CO,Offices and Premises,,0,0,0,0
2010170557118,72775873,OPTIMUM MEDICAL SOLUTIONS LTD,1ST FLR TENNANT HALL BLENHEIM GROVE LEEDS ,LS2 9ET,,2018-04-23,,,37000,CO,Offices and Premises,,0,0,0,0
2010172314978,72522137,HANG WON HONG (LEEDS) LTD,21 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HJ,,2021-02-01,,,69000,CS,SHOP AND PREMISES,RETAIL,0,0,0,-17664
2010172314999,72022950,NOODLESTA (LEEDS) LIMITED,27 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HD,,2018-11-20,,,25500,CS,SHOP AND PREMISES,RETAIL,0,0,0,-6362.25
2010172321919,72022941,TESCO STORES LTD,19/20 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HD,,2010-04-01,,,81500,CS,SHOP AND PREMISES,,0,0,0,0
2010172362345,72022923,UNIVERSITY OF LEEDS,15 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HN,,2010-04-01,,,39250,CO,OFFICES AND PREMISES,,-16076.8,0,0,0
2010172362346,72022919,UNIVERSITY OF LEEDS,11/14 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HX,,2010-04-01,,,101000,CO,OFFICES AND PREMISES,,-41369.6,0,0,0
2010172495903,72686757,ZICO QUALITY LTD T/A RUSTICA,LOWER GROUND FLOOR 30 BLENHEIM TERRACE LEEDS ,LS2 9HD,,2018-10-24,,,23000,CS,SHOP AND PREMISES,RETAIL,0,0,0,-5738.5
2010172580295,72788467,LANDMARK PROPERTIES GB LTD,UPPER GROUND FLOOR RHS 16 BLENHEIM TERRACE LEEDS ,LS2 9HN,,2019-11-01,,,5900,CO,Offices and Premises,,0,0,-2944.1,0
2010172588875,72788468,MASTERS OF CRAFT LTD,UPPER GROUND FLOOR LHS 16 BLENHEIM TERRACE LEEDS ,LS2 9HN,,2019-11-01,,,8500,CS3,Hairdressing Salon and Premises,,0,0,-4241.5,0
2010172588886,72791325,MASTERS OF CRAFT ACADEMY LTD,BASEMENT 16 BLENHEIM TERRACE LEEDS ,LS2 9HN,,2019-11-01,,,5200,CS3,Hairdressing Salon and Premises,,0,0,-2594.8,0
2010172623504,72739214,ALS GONGCHA LEEDS LIMITED,1ST FLOOR 7 BLENHEIM TERRACE LEEDS ,LS2 9HZ,,2022-04-01,,,6200,CO,HAIR AND BEAUTY SALON,,0,0,0,0
2010172630852,72022901,YORKSHIRE PROSPERITY PLC,BSMT GROUND 1ST & 2ND FLOORS 6 BLENHEIM TERRACE WOODHOUSE LEEDS,LS2 9HZ,,2014-06-30,,,28000,CO,OFFICES AND PREMISES,RETAIL,0,0,0,-6986
2010172632073,72745783,HESHUO LIMITED,GROUND FLOOR 7 BLENHEIM TERRACE LEEDS ,LS2 9HZ,,2022-04-01,,,14000,CR,RESTAURANT AND PREMISES,RETAIL,0,0,0,-3493
2010172632084,72745782,HESHUO LIMITED,BASEMENT FLOOR 7 BLENHEIM TERRACE LEEDS ,LS2 9HZ,,2022-04-01,,,8000,CR1,CAFE AND PREMISES,RETAIL,0,0,0,-1996
2010172633899,72744811,A-Y INVESTMENTS COMPANY LTD,GROUND FLOOR & BASEMENT 22 BLENHEIM TERRACE LEEDS ,LS2 9HD,Empty Property,2014-09-06,2016-09-01,Listed Building,31250,CS,SHOP AND PREMISES,,0,0,0,0
2010172633910,72744812,COCO FOODS LTD,GROUND FLOOR & BASEMENT 23 BLENHEIM TERRACE LEEDS ,LS2 9HD,,2014-09-10,,,31000,CS,SHOP AND PREMISES,RETAIL,0,0,0,-7734.5
2010172659251,72022912,UNIVERSITY OF LEEDS,9 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HZ,,2017-08-22,,,23250,CO,CLASSROOMS AND PREMISES,,-9523.2,0,0,0
2010244101566,72033127,TESCO STORES LTD,TESCO EXPRESS 102 BURLEY ROAD BURLEY LEEDS,LS3 1JP,,2012-06-22,,,41500,CS,SHOP AND PREMISES,,0,0,0,0
2010244305751,72557839,M. B. LOCKING LOGISTICS GROUP LTD,ST ANDREWS HOUSE 42/44 BURLEY ROAD BURLEY LEEDS,LS3 1JX,,2010-04-01,,,16500,CW,WAREHOUSE AND PREMISES,RETAIL,0,0,0,-4116.75
2010244305760,72033084,OILGEAR TOWLER LTD,37 BURLEY ROAD BURLEY LEEDS ,LS3 1JT,,2010-04-01,,,116000,IF,FACTORY AND PREMISES,,0,0,0,0
2010244305794,72033117,FRAMEGAME LTD,90A BURLEY ROAD BURLEY LEEDS ,LS3 1JP,,2020-07-10,,,6800,IF3,WORKSHOP AND PREMISES,,0,0,-3393.2,0
2010244307139,72557904,SADDIQ GROUP LTD,62A BURLEY ROAD BURLEY LEEDS ,LS3 1JX,,2020-08-25,,,4950,IF3,WORKSHOP AND PREMISES,,0,0,-2470.05,0
2010244311276,72563940,E S MOTORS LTD,58 BURLEY ROAD LEEDS  ,LS3 1JX,,2021-02-12,,,19500,CG2,GARAGE AND PREMISES,RETAIL,0,0,0,-4865.25
2010244314923,72033130,BEDSIDE MANOR LTD,108/112 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,,2010-04-01,,,27500,CS,SHOP AND PREMISES,RETAIL,0,0,0,-6861.25
2010244322542,72033092,64 PIZZERIA LTD,64 BURLEY ROAD BURLEY LEEDS ,LS3 1JX,,2019-03-17,,,6400,CS,SHOP AND PREMISES,,0,0,-3193.6,0
2010244328960,72033087,RADIO AIRE LTD,RADIO AIRE 51 BURLEY ROAD BURLEY LEEDS,LS3 1LR,,2010-04-01,,,60000,CX,STUDIO AND PREMISES,,0,0,0,0
2010244331640,72033136,ABACUS EXPRESS LTD,114 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,,2010-04-01,,,8300,CO,OFFICES AND PREMISES,,0,0,-4141.7,0
2010244339340,72033148,THE NO1 PLUG (LEEDS) LTD,132 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,,2021-11-05,,,7100,CS,SHOP AND PREMISES,,0,0,-3542.9,0
2010244356146,72033090,HAFTSIN RESTAURANT LTD,60/62 BURLEY ROAD BURLEY LEEDS ,LS3 1JX,,2019-04-01,,,15750,CR,RESTAURANT AND PREMISES,RETAIL,0,0,0,-3929.63
2010244360517,72501402,CITYFIBRE LTD,4 ANGEL COURT BURLEY ROAD LEEDS ,LS3 1BS,,2019-05-02,,,24250,CW,WAREHOUSE AND PREMISES,,0,0,0,0
2010244361996,72033137,ACT4TV LIMITED,116 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,,2022-05-04,,,6800,CO,OFFICES AND PREMISES,,0,0,0,0
2010244365406,72033109,MR TS (LEEDS) LTD,84-90 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,,2020-07-24,,,14750,CR,RESTAURANT AND PREMISES,RETAIL,0,0,0,-3680.13
2010244368352,72678071,PRIMESIGHT LIMITED,ADVERT RIGHT 4404 GABLE 112 BURLEY ROAD BURLEY LEEDS,LS3 1JP,,2010-04-01,,,1025,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244412017,72557910,ACT4TV LIMITED,118 BURLEY ROAD LEEDS  ,LS3 1JP,,2022-05-04,,,5200,CO,OFFICES AND PREMISES,,0,0,0,0
2010244418926,72724939,VOXTECH LTD T/A STREET SITES,STREET SITE NO 137 OPP 90 BURLEY ROAD LEEDS ,LS3 1JP,,2010-04-01,,,250,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244418937,72678072,VOXTECH LTD T/A STREET SITES,STREET SITE NO 138 OPP 118/120 BURLEY ROAD LEEDS ,LS4 2EU,,2010-04-01,,,250,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244418948,72678075,VOXTECH LTD  T/A STREET SITES,STREET SITE O/S 138 BURLEY ROAD LEEDS ,LS4 2EU,,2010-04-01,,,250,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244418989,72678076,VOXTECH LTD T/A STREET SITES,STREET SITE OPP 231 BURLEY ROAD BURLEY LEEDS,LS4 2EU,,2010-04-01,,,250,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244443487,72678077,MOROCCORINTAL LTD,GROUND FLOOR 106 BURLEY ROAD LEEDS ,LS3 1JP,,2019-09-21,,,7300,CS,SHOP AND PREMISES,,0,0,-3642.7,0
2010244454795,72576644,SANTIO LIMITED T/A DOMINOS PIZZA,UNIT 3 AT THE TRIANGLE 2 BURLEY ROAD LEEDS ,LS3 1JP,,2018-07-30,,,17000,CS,SHOP AND PREMISES,,0,0,0,0
2010244459965,72576533,CBMT LTD,UNIT 1 AT THE TRIANGLE 2 BURLEY ROAD LEEDS ,LS3 1JP,,2015-09-29,,,36250,CR1,CAFE AND PREMISES,,0,0,0,0
2010244474958,72669107,CLEAR CHANNEL UK LIMITED,ADVERT RIGHT 0704 1110 BURLEY ROAD BURLEY LEEDS,LS4 2EU,,2010-04-01,,,425,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244474969,72669106,CLEAR CHANNEL UK LIMITED,ADVERT RIGHT 0704 1100 AT 222 BURLEY ROAD BURLEY LEEDS,LS4 2EU,,2010-04-01,,,425,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244483296,72677774,CLEAR CHANNEL UK LIMITED,ADVERTISING RIGHT SITE NO 0704 1128 BURLEY ROAD BURLEY LEEDS,LS3 1JP,,2010-04-01,,,425,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244486575,72680972,CLEAR CHANNEL UK LIMITED,ADVERTISING RIGHT SITE REF 0704 113 OPP 160 BURLEY ROAD LEEDS ,LS4 2EU,,2010-04-01,,,850,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244486586,72680447,CLEAR CHANNEL UK LIMITED,ADSHEL REF 0704 1120 OUTSIDE ROSEBANK PRIMARY SCHOOL BURLEY ROAD LEEDS,LS3 1JP,,2010-04-01,,,850,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244506540,72724300,WHITE YOUNG GREEN LIMITED,3 ANGEL COURT BURLEY ROAD LEEDS ,LS3 1BS,,2019-06-17,,,32250,CW,WAREHOUSE AND PREMISES,,0,0,0,0
2010244610121,72678086,PARKLANE PROPERTIES LTD,ROOMZZZ 2 BURLEY ROAD LEEDS ,LS3 1JU,,2010-04-01,,,185000,CH,SERVICED APARTMENTS AND PREMISES,,0,0,0,0
2010244610363,72033103,DELI CHEZ (LEEDS) LTD,66B BURLEY ROAD LEEDS  ,LS3 1JX,,2020-01-06,,,9700,CS,SHOP AND PREMISES,,0,0,-4840.3,0
2010244628377,72669380,BROL LTD & FARHAN OMER SAFARI T/A BURLEY ROAD OFF LICENCE,70 BURLEY ROAD LEEDS  ,LS3 1JP,,2017-10-08,,,13750,CS,SHOP AND PREMISES,RETAIL,0,0,-2858.19,-2001.53
2010244628388,72742158,MAN KEE LEE,70A BURLEY ROAD LEEDS  ,LS3 1JP,,2014-08-14,,,12250,CS,SHOP AND PREMISES,RETAIL,0,0,-5603.35,-254.7
2010245316360,72033153,THE ACCIDENT AFTERCARE COMPANY (LEEDS) LTD,138 BURLEY ROAD LEEDS  ,LS4 2EU,,2019-04-01,,,7500,CS,SHOP AND PREMISES,,0,0,-3742.5,0
2010245320920,72033152,AL HUSSEINY LTD,136 BURLEY ROAD BURLEY LEEDS ,LS4 2EU,,2018-05-28,,,5800,CS,SHOP AND PREMISES,,0,0,-2894.2,0
2010248313506,72674843,CLEAR CHANNEL UK LIMITED,ADVERTISING RIGHT 6030 01/02 BURLEY STREET BURLEY LEEDS,LS3 1LD,,2010-04-01,,,2450,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010248314981,72033449,FAROOQUI ASSOCIATES LTD,22 BURLEY STREET BURLEY LEEDS ,LS3 1LB,,2015-07-13,,,3000,CS,SHOP AND PREMISES,,0,0,-1497,0
2010248317045,72033445,BURLEY STREET BREWHOUSE LTD,FOX AND NEWT BURLEY STREET BURLEY LEEDS,LS3 1LB,,2010-06-01,,,11400,CL,PUBLIC HOUSE AND PREMISES,,0,0,-5688.6,0
2010248317186,72033446,THOSE TWO OAKES LTD,16 BURLEY STREET BURLEY LEEDS ,LS3 1LB,,2020-03-02,,,3150,CS,SHOP AND PREMISES,,0,0,-1571.85,0
2010248342598,72033443,ADIL'S TAKEAWAY LTD,3 BURLEY STREET BURLEY LEEDS ,LS3 1LD,,2018-04-01,,,4500,CS,SHOP AND PREMISES,,0,0,-2245.5,0
2010248429242,72677806,ARQIVA LTD,TELECOM MAST SITE REF 165990 TELEPHONE EXCHANGE BURLEY STREET LEEDS,LS3 1AB,Empty Property,2010-04-01,2010-04-01,Land,18250,MT1,COMMUNICATION STATION AND PREMISES,,0,0,0,0
2010248496167,72686874,CLEAR CHANNEL UK LIMITED,ADSHEL ADVERT RIGHT 0704 1210 OPP ST ANDREWS STREET BURLEY STREET LEEDS,LS3 1LD,,2010-05-01,,,425,CA,ADVERTISING RIGHT,,0,0,0,0
2010248593968,72785347,CO-OPERATIVE GROUP LIMITED,46 BURLEY STREET BURLEY LEEDS ,LS3 1LB,,2020-10-09,,,67000,CS,SHOP AND PREMISES,,0,0,0,0
2010282361667,72564034,RESERVE FORCES & CADETS ASSOC,ARMY RESERVE CENTRE CARLTON HILL SHEEPSCAR LEEDS,LS7 1NT,,2010-04-01,,,127000,TD2,AUXILIARY DEFENCE ESTABLISHMENT AND PREMISES,,-52019.2,0,0,0
2010291331325,72039602,EMER LTD,HIGHLAND INN CAVENDISH STREET WOODHOUSE LEEDS,LS3 1LY,,2021-11-15,,,3500,CL,PUBLIC HOUSE AND PREMISES,,0,0,-1746.5,0
2010291417672,72678102,THE UNITE GROUP PLC,GND FLR RETAIL UNIT THE TANNERY CAVENDISH STREET LEEDS,LS3 1LY,Empty Property,2021-03-01,2021-03-01,,12000,CS,SHOP AND PREMISES,,0,0,0,0
2010291431090,72505678,ATLAS HOTELS LTD,EXPRESS BY HOLIDAY INN CAVENDISH STREET LEEDS ,LS3 1LY,,2010-04-01,,,197000,CH,HOTEL AND PREMISES,,0,0,0,0
2010319564081,72042034,CORNER MART LTD,CORNER MART 13A CHERRY ROW BURMANTOFTS LEEDS,LS9 7LY,,2019-05-20,,,3000,CS,Shop and Premises,,0,0,-1497,0
2010319612581,72732182,ASIA GROUP LTD,R/O UNIT 1 11A CHERRY ROW MUSHROOM STREET LEEDS,LS9 7NB,,2016-04-01,,,500,CO,OFFICES AND PREMISES,,0,0,-249.5,0
2010319639740,72751966,KHALIL MAAMOON LTD T/A SHISHA WHOLESALE LEEDS,R/O UNIT 1 11A CHERRY ROW MUSHROOM STREET LEEDS,LS9 7NB,,2019-05-08,,,5700,CW,CAFE AND PREMISES,,0,0,-2844.3,0
2010322332161,72042337,BIZNES INTERNET LTD,STORE R/O 4 CHRISTOPHER ROAD WOODHOUSE LEEDS,LS6 2JX,Empty Property,2012-04-01,2012-04-01,RV,2750,CW3,STORE AND PREMISES,,0,0,0,0
2010333537296,72043745,UNIVERSITY OF LEEDS,16 CLARENDON PLACE WOODHOUSE LEEDS ,LS2 9JY,,2015-04-01,,,28000,CO,Offices and Premises,,-11468.8,0,0,0
2010333537307,72761738,UNIVERSITY OF LEEDS,GND FLR 17 CLARENDON PLACE WOODHOUSE LEEDS ,LS2 9JY,,2015-04-01,,,5900,CO,Offices and Premises,,-2416.64,0,0,0
2010333537318,72043751,UNIVERSITY OF LEEDS,19/21 CLARENDON PLACE WOODHOUSE LEEDS ,LS2 9JY,,2015-04-01,,,34500,CO,OFFICES AND PREMISES,,-14131.2,0,0,0
2010333537329,72043754,UNIVERSITY OF LEEDS,22 CLARENDON PLACE WOODHOUSE LEEDS ,LS2 9JY,,2015-04-01,,,23500,CO,OFFICES AND PREMISES,,-9625.6,0,0,0
2010333537340,72554153,UNIVERSITY OF LEEDS,29/31 CLARENDON PLACE WOODHOUSE LEEDS ,LS2 9JY,,2015-04-01,,,46500,CO,Offices and Premises,,-19046.4,0,0,0
2010334310402,72043964,SAMARITANS OF LEEDS,93 CLARENDON ROAD WOODHOUSE LEEDS ,LS2 9LY,,2010-04-01,,,15500,CO,OFFICES AND PREMISES,,-6348.8,0,0,0
2010334324424,72043951,CHABAD LUBAVITCH (LEEDS) LTD,81 CLARENDON ROAD WOODHOUSE LEEDS ,LS2 9PJ,,2010-04-01,,,43750,CO,OFFICES AND PREMISES,RETAIL,-17920,0,0,-2240
2010334363011,72724944,VOXTECH LTD T/A STREET SITES,STREET SITE NO 54 OUTSIDE PRINCE HENRY BUILDING CLARENDON ROAD LEEDS,LS2 9LG,,2010-04-01,,,250,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010334363012,72674240,VOXTECH LTD T/A STREET SITES,STREET SITE 55 JCTN MOORLAND RD CLARENDON ROAD WOODHOUSE LEEDS,LS2 9LG,,2010-04-01,,,250,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010334363013,72674243,VOXTECH LTD T/A STREET SITES,STREET SITE NO 56 JUNCTION OF UNIVERSITY ROAD CLARENDON ROAD WOODHOUSE LEEDS,LS2 9LG,,2010-04-01,,,250,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010334363014,72674247,VOXTECH LTD T/A STREET SITES,STREET SITE NO 57 JUNCTION OF MOUNT PRESTON STREET CLARENDON ROAD WOODHOUSE LEEDS,LS2 9NQ,,2010-04-01,,,250,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010334365515,72674246,TELEFONICA UK LTD,TELECOM MAST SITE REF 8902 ROGER STEVENS BUILDING SEMINARY STREET LEEDS,LS2 9NH,,2010-04-01,,,12750,MT1,COMMUNICATION STATION AND PREMISES,,0,0,0,0
2010334366879,72653142,UNIVERSITY OF LEEDS,SUITE G10 LEEDS INNOVATION CENTRE 103 CLARENDON ROAD LEEDS,LS2 9NN,Empty Property,2019-04-01,2019-04-01,Charities,3300,CO,OFFICES AND PREMISES,,0,0,0,0
2010334366882,72653143,UNIVERSITY OF LEEDS,SUITE G13 LEEDS INNOVATION CENTRE 103 CLARENDON ROAD LEEDS,LS2 9NN,Empty Property,2019-04-01,2019-04-01,RV,2800,CO,OFFICES AND PREMISES,,0,0,0,0
2010334366886,72653145,UNIVERSITY OF LEEDS,SUITE G3 LEEDS INNOVATION CENTRE 103 CLARENDON ROAD LEEDS,LS2 9NN,Empty Property,2019-04-01,2019-04-01,Charities,5100,CO,OFFICES AND PREMISES,,0,0,0,0
2010334366888,72667996,UNIVERSITY OF LEEDS,SUITE G5 LEEDS INNOVATION CENTRE 103 CLARENDON ROAD LEEDS,LS2 9NN,Empty Property,2019-04-01,2019-04-01,Charities,5800,CO,OFFICES AND PREMISES,,0,0,0,0
2010334366889,72667997,UNIVERSITY OF LEEDS,SUITE G6 LEEDS INNOVATION CENTRE 103 CLARENDON ROAD LEEDS,LS2 9NN,Empty Property,2019-04-01,2019-04-01,Charities,5300,CO,OFFICES AND PREMISES,,0,0,0,0
2010334366890,72667998,UNIVERSITY OF LEEDS,SUITE G7 LEEDS INNOVATION CENTRE 103 CLARENDON ROAD LEEDS,LS2 9NN,Empty Property,2019-04-01,2019-04-01,Charities,3100,CO,OFFICES AND PREMISES,,0,0,0,0
2010334366891,72667999,UNIVERSITY OF LEEDS,SUITE G8 LEEDS INNOVATION CENTRE 103 CLARENDON ROAD LEEDS,LS2 9NN,Empty Property,2019-04-01,2019-04-01,RV,1875,CO,OFFICES AND PREMISES,,0,0,0,0
2010334366892,72668000,UNIVERSITY OF LEEDS,SUITE G9 LEEDS INNOVATION CENTRE 103 CLARENDON ROAD LEEDS,LS2 9NN,Empty Property,2019-04-01,2019-04-01,Charities,6800,CO,OFFICES AND PREMISES,,0,0,0,0
2010334367716,72554112,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,LITTLE WOODHOUSE HALL 18 CLARENDON ROAD WOODHOUSE LEEDS,LS2 9NT,,2021-04-01,,,52500,MH2,HOSPITAL AND PREMISES,,0,0,0,0
2010334367858,72668001,UNIVERSITY OF LEEDS,SUITE S6 LEEDS INNOVATION CENTRE 103 CLARENDON ROAD LEEDS,LS2 9NN,Empty Property,2019-04-01,2019-04-01,Charities,3100,CO,OFFICES AND PREMISES,,0,0,0,0