Date,Time,Team,Home Team,Away Team,Description ,Result,Attendance,Leeds Attendance,Location ,Address Line 1,Address Line 2,Address Line 3,Postcode,Latitude,Longitude,Website,Email,Phone Number
19/07/2014,,1st Team,Guiseley,Leeds United,Club Friendlies,0�-�2,2200,,Guiseley AFC,Nethermoor Park,Otley Road,Leeds,LS20 8BT,53.876761,-1.719452,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
22/07/2014,,1st Team,Mansfield Town,Leeds United,Club Friendlies,2�-�0,3494,,Mansfield Town Football Club,One Call Stadium ,Quarry Lane,Mansfield,NG18 5DA,53.137608,-1.201313,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
26/07/2014,,1st Team,Chesterfield,Leeds United,Club Friendlies,2�-�2,4048,,Chesterfield Football Club,Proact Stadium,1866 Sheffield Road,Chesterfield ,S41 8NZ,53.253482,-1.425752,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
29/07/2014,,1st Team,Swindon Town,Leeds United,Club Friendlies,1�-�2,3769,,Swindon Town Football Club,County Ground,,Swindon,SN1 2ED,51.564427,-1.771058,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
30/07/2014,,1st Team,Glenavon,Leeds United,Club Friendlies,0�-�5,,,Mourneview Park,"Mourneview Avenue, Lurgan",Craigavon,County Armagh,BT66 8EW,54.45405,-6.336757,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
02/08/2014,,1st Team,Leeds United,Dundee United,Club Friendlies,2�-�0,10150,9046,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
09/08/2014,,1st Team,Millwall,Leeds United,Championship,2�-�0,16205,,Millwall Football Club,Zampa Road,,London,SE16 3LN,51.48584,-0.050996,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
12/08/2014,,1st Team,Leeds United,Accrington Stanley,League Cup,2�-�1,13447,13119,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
16/08/2014,,1st Team,Leeds United,Middlesborough,Championship,1�-�0,24481,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
19/08/2014,,1st Team,Leeds United,Brighton & Hove Albion,Championship,0�-�2,21430,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
23/08/2014,,1st Team,Watford,Leeds United,Championship,4�-�1,15674,,Vicarage Road Stadium ,Vicarage Road ,Watford,Hertfordshire,WD18 0ER,51.649914,-0.401618,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
27/08/2014,,1st Team,Bradford City,Leeds United,League Cup,2�-�1,18750,,Bradford City ,Coral Windows Stadium,Valley Parade ,Bradford,BD8 7DY,53.804222,-1.759111,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
30/08/2014,,1st Team,Leeds United,Bolton Wanderers,Championship,1�-�0,21901,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
13/09/2014,,1st Team,Birmingham City,Leeds United,Championship,1�-�1,15266,,Birmingham City,St Andrews Stadium ,Cattell Road,Birmingham,B9 4RL,52.475451,-1.868094,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
16/09/2014,,1st Team,AFC Bournemouth,Leeds United,Championship,1�-�3,9307,,AFC Bournemouth,Goldsands Stadium,Kings Park ,Bournemouth,BH7 7AF,50.73521,-1.838664,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
20/09/2014,,1st Team,Leeds United,Huddersfield Town,Championship,3�-�0,29181,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
27/09/2014,,1st Team,Brentford,Leeds United,Championship,2�-�0,10886,,Griffin Park,Braemar Road,Brentford ,London,TW8 0NT,51.48801,-0.302602,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
01/10/2014,,1st Team,Leeds United,Reading,Championship,0�-�0,20705,20403,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
04/10/2014,,1st Team,Leeds United,Sheffield Wednesday,Championship,1�-�1,24094,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
17/10/2014,,1st Team,Rotherham United,Leeds United,Championship,2�-�1,11350,,Rotherham Unitied,New York Stadium,New York Way,Rotherham,S60 1AH,53.426834,-1.362633,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
21/10/2014,,1st Team,Norwich City ,Leeds United,Championship,1�-�1,26565,,Norwich City,Carrow Road,Norwich ,Norfolk,NR1 1JE,52.622096,1.309195,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
25/10/2014,,1st Team,Leeds United,Wolverhampton Wanderers,Championship,1�-�2,27882,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
01/11/2014,,1st Team,Cardiff City,Leeds United,Championship,3�-�1,24220,,Cardiff City Arena,Leckwith Road,Cardiff,South Glamorgan,CF11 8AZ,51.472721,-3.203049,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
04/11/2014,,1st Team,Leeds United,Charlton Athletic,Championship,2�-�2,18698,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
08/11/2014,,1st Team,Leeds United,Blackpool,Championship,3�-�1,23846,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
22/11/2014,,1st Team,Blackburn Rovers,Leeds United,Championship,2�-�1,21432,,Blackburn Rovers,Ewood Park,Nuttall Street,Blackburn,BB2 4JF,53.728597,-2.489304,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
29/11/2014,,1st Team,Leeds United,Derby County,Championship,2�-�0,26028,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
06/12/2014,,1st Team,Ipswich Town,Leeds United,Championship,4�-�1,21489,,Ipswich Town,Portman Road Stadium,Portman Road,Ipswich,IP1 2DA,52.05479,1.145238,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
13/12/2014,,1st Team,Leeds United,Fulham,Championship,0�-�1,27264,26395,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
20/12/2014,,1st Team,Nottingham Forest,Leeds United,Championship,1�-�1,22664,,Nottingham Forest,City Ground,Pavillion Road,Nottingham,NG2 5FJ,52.939577,-1.133738,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
26/12/2014,,1st Team,Leeds United,Wigan Athletic,Championship,0�-�2,28375,27592,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
30/12/2014,,1st Team,Derby County,Leeds United,Championship,2�-�0,31690,,Derby County,Pride Park Stadium,Pride Parkway,Derby,DE24 8XL,52.914795,-1.447202,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
04/01/2015,,1st Team,Sunderland,Leeds United,FA Cup,1�-�0,30302,,Sunderland AFC,Stadium of Light,Millenium Way,Sunderland,SR5 1SU,54.914455,-1.388353,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
10/01/2014,,1st Team,Bolton Wanderers,Leeds United,Championship,1�-�1,18844,,Bolton Wanderers,Burnden Way ,,Bolton,BL6 6JW,53.580579,-2.535655,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
17/01/2015,,1st Team,Leeds United,Birmingham City ,Championship,1�-�1,23541,22398,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
20/01/2015,,1st Team,Leeds United,AFC Bournmouth,Championship,1�-�0,17634,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
31/01/2015,,1st Team,Huddersfield Town,Leeds United,Championship,1�-�2,20029,,John Smith Stadium,Stadium Way,,Huddersfield,HD1 6PG,53.654194,-1.768347,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
07/02/2015,,1st Team,Leeds United,Brentford,Championship,0�-�1,23164,22142,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
10/02/2015,,1st Team,Reading,Leeds United,Championship,0�-�2,18124,,Madejski Stadium,Junction 11 ,M4,Reading,RG2 0FL,51.42234,-0.982655,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
14/02/2015,,1st Team,Leeds United,Millwall,Championship,1�-�0,24000,23766,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
21/02/2015,,1st Team,Middlesbrough,Leeds United,Championship,0�-�1,25531,,Riverside Stadium,The Leeway,,Middlesbrough,TS3 6RS,54.578195,-1.216738,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
24/02/2015,,1st Team,Brighton & Hove Albion,Leeds United,Championship,2�-�0,25274,,Amex Stadium,Village Way ,,Brighton ,BN1 9BL,50.86146,-0.083737,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
28/02/2015,,1st Team,Leeds United,Watford,Championship,2�-�3,24705,23474,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
04/03/2015,,1st Team,Leeds United,Ipswich Town,Championship,2�-�1,19730,19056,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
07/03/2015,,1st Team,Wigan Athletic,Leeds United,Championship,0�-�1,16163,,DW Stadium,Loire Drive,,Wigan,WN5 0UZ,53.547469,-2.653999,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
14/03/2015,,1st Team,Leeds United,Nottingham Forest,Championship,0�-�0,30722,28065,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
18/03/2015,,1st Team,Fulham,Leeds United,Championship,0�-�3,19200,,Craven Cottage,Stevenage Road,,London,SW6 6HH,51.474843,-0.221551,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
21/03/2015,,1st Team,Blackpool,Leeds United,Championship,1�-�1,,,Bloomfield Road Stadium,Bloomfield Road,,Blackpool,FY1 6JJ,53.804853,-3.048121,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
04/04/2015,,1st Team,Leeds United,Blackburn Rovers,Championship,0�-�3,25293,24557,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
06/04/2015,,1st Team,Wolverhampton Wanderers,Leeds United,Championship,4�-�3,25169,,Molineux Stadium,Waterloo Road,,Wolverhampton,WV1 4QR,52.590135,-2.130408,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
11/04/2015,,1st Team,Leeds United,Cardiff City,Championship,1�-�2,22401,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
14/04/2015,,1st Team,Leeds United,Norwich City ,Championship,0�-�2,21471,19346,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
18/04/2015,,1st Team,Charlton Athletic,Leeds United,Championship,2�-�1,18053,,The Valley ,Floyd Road,,London,SE7 8BL,51.486455,0.036474,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
25/04/2015,,1st Team,Sheffield Wednesday,Leeds United,Championship,1�-�2,28227,,Hillsborough Stadium,,,Sheffield,S6 1SW,53.411345,-1.500693,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
02/05/2015,,1st Team,Leeds United,Rotherham United,Championship,0 - 0,31850,29373,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/results,tickets@leedsunited.com,0871 334 1992
16/08/2014,,Under 18s,Ipswich Town,Leeds United Academy,,,,,Ipswich Town,Portman Road Stadium,Portman Road,Ipswich,IP1 2DA,52.05479,1.145238,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
23/08/2014,,Under 18s,Leeds United Academy,Sheffield United,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
30/08/2014,,Under 18s,Leeds United Academy,Crystal Palace,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
13/06/2014,,Under 18s,Charlton Athletic,Leeds United Academy,,,,,The Valley ,Floyd Road,,London,SE7 8BL,51.486455,0.036474,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
20/09/2014,,Under 18s,Leeds United Academy,Colchester United,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
27/09/2014,,Under 18s,Cardiff City,Leeds United Academy,,,,,Cardiff City Arena,Leckwith Road,Cardiff,South Glamorgan,CF11 8AZ,51.472721,-3.203049,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
04/10/2014,,Under 18s,Leeds United Academy,Bristol City ,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
11/10/2014,,Under 18s,Brentford,Leeds United Academy,,,,,Griffin Park,Braemar Road,Brentford ,London,TW8 0NT,51.48801,-0.302602,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
18/10/2014,,Under 18s,Leeds United Academy,Swansea City,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
25/10/2014,,Under 18s,Huddersfield Town,Leeds United Academy,,,,,John Smith Stadium,Stadium Way,,Huddersfield,HD1 6PG,53.654194,-1.768347,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
01/11/2014,,Under 18s,Leeds United Academy,Nottingham Forest,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
08/11/2014,,Under 18s,Sheffield Wednesday,Leeds United Academy,,,,,Hillsborough Stadium,,,Sheffield,S6 1SW,53.411345,-1.500693,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
22/11/2014,,Under 18s,Leeds United Academy,Birmingham City ,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
02/12/2014,,Under 18s,Leeds United Academy,Chelsea,FA Youth Cup,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
20/12/2014,,Under 18s,Coventry City ,Leeds United Academy,,,,,Ricoh Arena,Phoenix Way,,Coventry ,CV6 6GE,52.448348,-1.496635,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
10/01/2015,,Under 18s,Leeds United Academy,Crewe Alexandra,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
24/01/2015,,Under 18s,Leeds United Academy,Sheffield Wednesday,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
07/02/2015,11:00,Under 18s,Leeds United Academy,Barnsley,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
14/02/2015,11:30,Under 18s,Crewe Alexandra,Leeds United Academy,,,,,The Alexandra Stadium,Gresty Road,,Crewe,CW2 6EB,53.087327,-2.435824,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
21/02/2015,11:30,Under 18s,Leeds United Academy,Coventry City,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
28/02/2015,11:00,Under 18s,Sheffield Wednesday,Leeds United Academy,,,,,Hillsborough Stadium,,,Sheffield,S6 1SW,53.411345,-1.500693,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
07/03/2015,11:00,Under 18s,Leeds United Academy,Huddersfield Town,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
14/04/2015,11:00,Under 18s,Barnsley,Leeds United Academy,,,,,Barnsley Football Club,Oakwell Ground,Grove Street,Barnsley,S71 1ET,53.55218,-1.467613,http://www.leedsunited.com/under-18,tickets@leedsunited.com,0871 334 1992
18/08/2014,,Under 21s,Leeds United U21s,Cardiff City,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
25/08/2014,,Under 21s,Birmingham City,Leeds United U21s,,,,,Birmingham City,St Andrews Stadium ,Cattell Road,Birmingham,B9 4RL,52.475451,-1.868094,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
01/09/2014,,Under 21s,Charlton Athletic,Leeds United U21s,,,,,The Valley ,Floyd Road,,London,SE7 8BL,51.486455,0.036474,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
08/09/2014,,Under 21s,Leeds United U21s,Ipswich Town,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
15/09/2014,,Under 21s,Leeds United U21s,Barnsley,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
22/09/2014,,Under 21s,Millwall,Leeds United U21s,,,,,Millwall Football Club,Zampa Road,,London,SE16 3LN,51.48584,-0.050996,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
29/09/2014,,Under 21s,Leeds United U21s,Queens Park Rangers,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
06/10/2014,,Under 21s,Leeds United U21s,Doncaster Rovers,Premier League Cup Round 2,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
13/10/2014,,Under 21s,Bristol City ,Leeds United U21s,,,,,Ashton Gate Stadium,Ashton Road,,Bristol,BS3 2EJ,51.439935,-2.620325,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
20/10/2014,,Under 21s,Leeds United U21s,Colchester United,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
03/11/2014,,Under 21s,Sheffield Wednesday,Leeds United U21s,,,,,Hillsborough Stadium,,,Sheffield,S6 1SW,53.411345,-1.500693,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
10/11/2014,,Under 21s,Nottingham Forest,Leeds United U21s,,,,,Nottingham Forest,City Ground,Pavillion Road,Nottingham,NG2 5FJ,52.939577,-1.133738,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
09/12/2014,,Under 21s,Leicester City,Leeds United U21s,U21s Cup,,,,King Power Stadium,Filbert Way ,,Leicester,LE2 7FL,52.620261,-1.142276,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
06/01/2015,,Under 21s,Watford,Leeds United U21s,,,,,Vicarage Road Stadium ,Vicarage Road ,Watford,Hertfordshire,WD18 0ER,51.649914,-0.401618,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
13/01/2015,,Under 21s,Leeds United U21s,Birmingham City ,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
11/02/2015,,Under 21s,Sheffield Wednesday,Leeds United U21s,,,,,Hillsborough Stadium,,,Sheffield,S6 1SW,53.411345,-1.500693,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
17/02/2015,,Under 21s,Leeds United U21s,Sheffield Wednesday,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
23/02/2015,,Under 21s,Leeds United U21s,Crewe Alexandra,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
09/03/2015,13:00,Under 21s,Huddersfield Town,Leeds United U21s,,,,,John Smith Stadium,Stadium Way,,Huddersfield,HD1 6PG,53.654194,-1.768347,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
13/03/2015,13:00,Under 21s,Nottingham Forest,Leeds United U21s,,,,,Nottingham Forest,City Ground,Pavillion Road,Nottingham,NG2 5FJ,52.939577,-1.133738,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
17/03/2015,14:00,Under 21s,Crystal Palace,Leeds United U21s,,,,,Tooting & Mitchum FC,Imperial Fields,Bishopsford Road,Mordon,SM4 6BF,"51.393567,",-0.171865,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
23/03/2015,19:00,Under 21s,Leeds United U21s,Brentford,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
30/03/2015,18:30,Under 21s,Swansea City,Leeds United U21s,,,,,Liberty Stadium,Landore,,Swansea,SA1 2FA,51.642782,-3.934572,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
04/04/2015,,Under 21s,Barnsley,Leeds United U21s,,,,,Barnsley Football Club,Oakwell Ground,Grove Street,Barnsley,S71 1ET,53.55218,-1.467613,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
13/04/2015,13:00,Under 21s,Leeds United U21s,Coventry City ,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
20/04/2015,13:00,Under 21s,Leeds United U21s,Huddersfield Town,,,,,Leeds United,Elland Road,,Leeds,LS11 0ES,53.777733,-1.57208,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
27/04/2015,14:00,Under 21s,Coventry City ,Leeds United U21s,,,,,Ricoh Arena,Phoenix Way,,Coventry ,CV6 6GE,52.448348,-1.496635,http://www.leedsunited.com/under-21,tickets@leedsunited.com,0871 334 1992
