Property reference,Postal District,Jan-10,Feb-10,Mar-10,Apr-10,May-10,Jun-10,Jul-10,Aug-10,Sep-10,Oct-10,Nov-10,Dec-10,Jan-11,Feb-11,Mar-11,Apr-11,May-11,Jun-11,Jul-11,Aug-11,Sep-11,Oct-11,Nov-11,Dec-11,Jan-12,Feb-12,Mar-12,Apr-12,May-12,Jun-12,Jul-12,Aug-12,Sep-12,Oct-12,Nov-12,Dec-12,Jan-13,Feb-13,Mar-13,Apr-13,May-13,Jun-13,Jul-13,Aug-13,Sep-13,Oct-13,Nov-13,Dec-13,Jan-14,Feb-14,Mar-14,Apr-14,May-14,Jun-14,Jul-14,Aug-14,Sep-14,Oct-14,Nov-14,Dec-14,Jan-15,Feb-15,Mar-15,Apr-15,May-15,Jun-15
1,BB18,334.52,319.77,369.85,340.87,338.11,414.3,434.79,413.42,417.83,388.77,326.53,339.95,306.23,295.38,305.11,284.85,324.02,300.3,,,,,,288.19,284.98,289.14,248.83,310.87,309.73,323.91,380.21,366.61,339.38,343.24,393.53,385.81,426.89,439.3,425.48,429.93,365.49,395.58,378.78,432.64,393.19,354.37,208.59,234.61,172.38,173.96,183.62,152.5,153.73,156.35,158.75,139.21,172.83,103.89,146.34,168.75,173.24,160.49,144.92,136.33,159.13,1014.42
4,BB18,24341.19,628.59,668.58,510.83,613.95,582.73,499.94,598.95,561.98,601.13,585.48,495.06,478.6,422.77,,,,,,,,485.8,300.4,484.27,435.31,488.16,468.61,566.15,505.5,228.12,477.91,468.4,508.4,522.57,444.12,505.07,488.58,522.7,386.71,662.15,445.06,300.26,772.03,699.75,1132.36,1131.37,672.01,567.96,499.18,521.23,522.75,707.89,574.76,435.93,657,723.48,665.16,651.4,459.04,562.38,623.07,390.81,565.09,653.28,547,784.13
5,BB18,21947.42,2714.21,182.94,196.35,242.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,BD2,326.16,268,312.9,324.5,246.16,246.53,330.16,327.55,226.73,43.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,0,0,,,,,,228.36,320.33,311.32,255.95,277.75,236.39,257.22,264.22,291.45,323.07,306.64,228.12,144.23,210.33,242.19,237.09,224.52,229.84,243.27,274.18,310.8,278.65,276.85,246.12,219.19,185.91,209.44,241.72,251.94,215.85,228.75,214.03,237.5
8,BD2,218.38,187.07,201.23,219.55,214.7,193.13,229.12,151,220.37,236.03,223.53,238.29,212.74,92.04,91.48,92.5,129.81,124,135.48,84.23,184.7,255.58,177.13,186.77,247.23,202.38,244.22,270.53,275.51,311.42,258.74,157.45,230.37,262.77,280.97,245.55,225.45,213.29,179.56,173.78,165.25,147.53,196.38,111.38,179.04,187.2,223.53,214.45,201.8,185.29,197.72,188.13,134.26,206.59,148.44,140.54,171.64,156.45,181.4,187.01,205.22,161.57,166.36,170.27,153.96,147.07
10,BD3,612.27,598.36,567.3,571.51,656.42,643.52,513.82,451.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,BB18,348.55,349.32,333.58,375.7,364.68,327.6,335.19,428.61,291.67,279.87,169.33,159.94,159.71,137.89,158.74,173.1,158.39,194.87,148.68,1.68,4.27,0.06,0.57,1,1.9,1.6,1.28,0,0,0.03,0.65,1.23,2.23,0,1.23,0,0.03,0,0,0,3.43,0.03,0.03,0,0.03,0,0,0,,,,,,,,,,,,,,,,,,
13,BD3,522.1,519.71,523.48,565.48,300.73,309.6,479.11,419.56,414.87,173.49,252.77,1136.45,378.39,2.46,111,38.93,0,0,0,0,0,0,0,0,104.08,224.4,253.94,302.49,316.72,303.3,245.29,255.36,224.3,230.32,238.28,227.36,222.55,220.96,208.81,228,248.49,251.41,190.48,177.76,254.89,653.54,234.36,228.14,212.5,16.41,274.39,267.16,289.97,195.81,213.37,168.85,133.45,130.32,119.97,80.71,192.27,22.24,36.52,41.77,59.79,3.99
14,BD3,59.35,56.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,BD3,111.68,127.4,,,,,,,,,,,,,,,,,,,,,,123.19,108.84,98.41,136.04,123.77,156.72,198.08,194.45,202.99,212.97,214.32,193.23,187.03,66.58,187.89,169.23,194.82,219.97,232.18,290.89,312.28,254.23,417.48,15125.02,225.87,216.61,218.86,162.76,243.4,212.92,238.44,220.32,171.19,153.25,169.97,164.07,165.34,149.17,167.2,180.94,182.93,254.7,355.93
17,BD3,668.68,763.43,815.26,867.27,742.32,815.7,192.74,102.58,282.73,853.87,720.2,745.03,724.65,736.21,733.87,716.03,708.55,575.47,13.58,395.84,458.53,413.13,413.43,364.21,408.87,313.86,338.12,397.7,77.97,13.67,8.48,145.06,169.5,236.48,374.07,434.23,358,244.57,419.16,51.15,346.76,248.58,347.34,553.53,276.78,230.08,131.67,368.33,400.18,397.35,409.87,420.87,407.85,336.36,382.99,333.96,366.09,391.99,390.99,338.34,343.54,325.61,342.95,345.15,345.8,365.69
19,BD2,242.79,245.22,248.41,269.4,292.95,280.35,273.38,262.23,242.18,285.06,236.02,243.37,249.04,256.32,203.62,259,224.65,280.67,244.04,153.94,248.65,201.04,235.61,239.86,247.97,240.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,BD4,250.94,285.21,263.65,284.73,289.96,292.13,276.32,272.97,310,294.42,287.37,243.77,288.1,271.46,269.58,273.97,225.89,289.53,299.71,259.9,277.53,325.87,312.23,277.23,296.81,290.86,278.6,279.3,275.52,270.99,303.65,296.71,328.73,313.23,205.83,15.58,0.77,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,BD4,12936.06,229.9,237.21,240.49,237.44,224.58,227.97,174.96,220.91,209.36,232.27,218.26,223.65,211.93,214.74,220.45,216.21,196.69,233.25,5.18,0,0,0,0,108.64,241.16,,223.06,247.35,186.51,259.67,240.93,255.83,244.18,229.21,159.83,156.86,166.97,166.42,181.32,196.08,179.67,216.73,195.39,,234.38,157.74,138.54,149.28,162.55,170.79,210.5,174.08,223.32,222.33,195.65,216.66,214.64,191.07,184.91,12.28,125.11,202.66,210.72,179.91,200.23
24,HX1,103.32,102.86,107.61,110.86,171.2,185.7,129.33,2.81,0,103.39,236.93,211.29,204.9,219.18,219.65,211.47,184.1,228.03,285.98,186.71,179.03,215.13,212.23,189.52,182.03,140.24,65.78,174.4,143.03,191.57,170.81,169.58,162.37,167.45,170.74,173.39,181.9,186.5,189.43,172.93,175.35,156.33,157.65,149.55,176.44,190.37,184.18,176.69,173.61,186.24,179.9,185.1,163.02,144.06,231.56,192.16,159.78,153.41,150.84,162,156.48,169.26,174.54,158.31,176.78,142.13
28,BD5,1401.25,1400.4,1285.52,1415.59,1410.75,1506.19,1514.68,1489.2,1452.58,1246.11,1280.2,1198.83,1237.72,1253.66,1284.62,1174.46,1844.07,2248.18,1241.19,1185.33,960.87,1054.01,1128.49,1017.35,1032.44,906.9,1217.85,1096.71,1096.2,1010.68,970.61,1015.65,1570.68,1372.03,1091.44,969.18,965.93,1015.89,902.61,1013.61,1050.3,1048.62,965.82,1041.71,910.17,976.85,1125.85,1056.35,994.96,1046.99,1146.41,1073.82,1065.48,1046.49,1020.54,1006.66,942,927.58,900.21,883.25,800.29,826.48,828,823.74,781.17,758.01
30,BD6,331.66,355.96,349.02,328.7,304.31,337.9,341.24,361.47,376.33,381.34,390.52,383.08,375.48,363.54,333.52,363.63,388.48,376.37,375.17,,,,,183.21,205.47,336.22,369.6,330.54,301.04,308.37,336.78,358.68,378.2,382.45,393.62,358.85,382.29,337.16,185.78,200.01,181.11,168.87,164.53,153.17,161.73,147.43,144.9,160.75,158.08,170.2,177.9,174.94,162.76,155.79,127.28,112.24,99.3,83.7,133.92,117.24,108.78,58.56,81.23,51.99,115.11,56.98
35,BD7,157.84,168.33,,185.03,175.94,190.33,197.52,165.52,138.53,159.1,141.6,136.26,129.71,65.5,0,,,,,163.8,164.16,150.87,127.87,138.06,154.19,128.62,130.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,BD7,333.74,336.5,323.55,345.02,322.09,364.73,363.63,315.97,337.27,293.19,315.37,348.26,94.84,0,0,0,0,0,0,84.45,315.8,292.87,274.9,300.94,352.26,271.48,278.49,354.73,384.42,320.43,368.1,373.71,351.67,353.71,354.87,366.32,367.55,386.7,332.87,345.18,95659.1,19738.05,8160.18,194786.57,392.58,364.35,444.29,472.53,425,361.19,472.54,535.21,537.34,364.92,344.67,453.92,410.14,343.51,299.7,353.76,357.97,307.99,413.88,339.87,392.05,325.95
40,BD7,616.06,524.54,525.52,623.57,563.32,684.33,861.19,1093.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,BD7,322.9,361.79,362.32,351.5,332.19,356.1,337.1,310.58,286.3,306.03,331.47,330.1,325,341.79,360.23,320.13,351.1,313.23,313.45,340.48,285.57,300.39,304.7,339.9,311.71,233.59,309.19,291.1,306.58,327.79,288.39,290.84,274.03,272.35,292.9,302.19,320.32,338.89,302.47,325.76,348.58,311.94,323.97,292.09,340.77,287.6,301.28,291.43,306.38,322.04,325.03,308.91,308.48,299.27,289.89,264.22,303.27,291.31,302.91,310.88,351.93,339.35,327.54,315.42,338.46,314.7
43,BD19,,,0.04,0,0,0,0,73.28,230.69,222.16,185.93,254.83,223.22,220.64,210.4,357.43,215.01,76.47,81.29,89.29,187.18,187.89,202.84,187.52,246.66,204.69,293.61,175.95,167.43,174.98,218.97,247.64,178.52,218.16,218.81,224.63,221.67,206.58,178.71,174.18,156.56,198.1,199.78,186.62,206.97,137.38,199.2,186.15,150.25,28.01,160.01,174.6,150.95,182.52,179.83,188.1,139.89,221.35,266.58,193.09,157.73,164.48,172.3,166.98,182.58,151.15
44,BD5,315.96,311.74,317.75,321.1,329.11,317.04,310.03,304.61,307.44,293.04,256.53,273.8,296.11,295.7,302.08,315.28,319.26,305.54,300.28,298.4,300.89,299,297.87,293.29,263.2,181.42,203.42,940.75,1055.25,473.21,646.08,492.47,1127.13,524.47,164.2,40.58,147.91,726.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,BD7,71.16,64.96,59.9,543.9,574.52,615,576.13,577.74,448.67,420.32,455,657.1,420,41.93,39.68,39.67,39.74,33.11,43.32,39.42,42.43,35.16,41.13,47.77,41.9,42.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,BD8,763.87,868.39,916.48,899.63,1118.42,814.23,686.58,890.19,910.33,863.9,564.06,493.83,748.97,697.94,814.69,538.3,500.95,498.9,782.34,1074.88,938.47,950.47,831.63,992.52,953.48,743.87,1049.12,917.8,944.29,984.46,22.94,0.13,585.23,780.9,453.27,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,
48,BD9,703.05,579.19,618.04,747.21,747.4,823.26,782.82,613.31,861.65,980.4,842.4,850.64,974.05,974.54,981.98,1081.68,1201.73,1134.92,1107.16,1121.58,855.64,677.03,616.77,586.59,654.32,470.16,699.16,505.85,0,0,0,0,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,BD9,244.1,269.61,136.32,169.53,220.48,225.1,305.52,268.35,271.63,315.55,131.53,257.48,330.68,22.39,268.19,5.03,0,0,,0,1.9,0,0,0.13,0.35,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,BD9,106.75,681.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,BD10,9203.15,187.02,172.85,191.73,194.39,200.23,203.62,,214.18,207.29,181.82,206.16,179.4,192.46,,,,216.86,211.24,178.4,,155.08,158.35,61.68,0,51.81,203.47,186.7,185.08,177.18,167.08,191.52,183.53,172.1,164.72,165.92,151.47,149.48,150.37,148.26,164.47,177.75,172.13,169.55,172.26,155.39,152.76,160.52,152.85,158.85,158.33,165,152.33,163.17,159.24,130.51,144.21,136.68,168.39,192.19,215.77,210.6,106.58,38.79,110,123
57,BD20,447.29,488.89,385.68,191.67,239.45,236.27,201.16,202.19,229.53,42.68,0,0,4.87,0,0,0,0,0,0,0,9,30.42,235.4,370.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,BD17,0,0,0,267.13,400.21,432.47,420.48,316.74,423.63,433.45,423.7,501.1,477.45,438,405.52,564.73,295.15,231.37,319.94,434.26,434.67,386.16,29.17,0,257.35,278.25,348.99,325.2,680.97,403.67,341.94,231.52,391.43,375.35,344.88,364.81,346.26,345.79,354.92,379.74,407.47,311.28,393.68,254.82,377.1,397.6,404.81,490.15,396.7,405.84,460.17,384.15,411.04,409.5,350.56,413.62,353.85,318.98,361.8,336.54,377.22,405.64,412.47,408.45,443.41,412.65
61,BD8,338.58,119.46,260.35,0,226.32,390.83,353.03,417.19,354.83,262.06,437.27,307.61,147.65,269.64,314.39,528.8,481,392.23,474,,,,1419.05,897.22,526.01,0.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,BD18,761,786.29,1159.26,757,648.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,BD12,504.97,384.93,461.42,389.37,447.06,461.13,454.29,455.55,459.43,488.16,504.33,310.74,442.13,360.75,47.74,0,0,0,0,0,0,0,0,0,166.1,189.17,436.28,524.97,499.65,489.27,596.29,493.65,463.9,496.13,530.7,532.53,512.23,552.39,515.48,526.59,565.87,610.05,572.59,,,,,,,,,,,,,,,,,,,,,,,
65,BD12,176.65,178.89,189.29,216.53,211.32,210.77,215.26,203.96,253.88,243.13,196.57,191.42,192.97,195.68,224.65,204.4,214.32,219.87,201.81,216.9,188.77,131.42,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,BD13,245.11,244.05,234.5,236.02,241.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,BD15,393.81,399.79,400.81,425.47,428.26,435.93,386.81,454.16,433.77,512.55,420.93,433.65,427.68,403.14,443.1,438,,,,,,,,,465.29,456.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,BD20,0,6,55,95.07,349.61,375.93,326.94,314.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,BD19,248.71,317.14,242.42,359.38,333.61,409.23,353.45,200.23,326.23,305.94,315.4,348.29,336.61,348.25,344.26,320.07,291.55,269,153.35,124.02,353.73,230.39,318.07,300.74,259.94,218.48,289.75,275.43,338.06,278.72,301.55,148.46,247.27,300.19,251.67,257.68,247.14,288.28,203.37,292.77,118.16,275.67,272.35,192.45,228.91,141.23,195.18,256.33,228.83,263.8,242.85,251.63,205.14,289.77,297.81,111.48,217.02,246.66,168.33,195.24,186.76,289.45,121.15,216.96,204.13,285.35
73,BD15,252.42,108.64,64.48,74.1,55.26,52.77,179.36,,0.19,1.48,0.03,0.03,9.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,BD16,172.03,146.21,212.48,144.51,136.68,132.83,210.25,253.32,196.03,141.32,124.3,148.42,165.32,118.96,126.77,238.8,157.74,154.7,200.06,139.65,170.67,250.03,109.7,135.32,128.1,50.76,176.76,131.33,189.19,114.2,183.29,118.74,102.2,164.74,34.2,101.58,147.13,142.21,114.9,159.94,120.57,177.99,196.12,,,,,,,,,,,,,,,,,,,,,,,
82,BD17,292.45,302,308.87,121.47,189.45,,,,,318.45,396.93,499.16,317,339.46,394.74,371.63,404.71,391.2,310.06,377.93,335.32,278.55,314.07,313.39,299.45,256.41,370.74,317.4,395.55,351.84,344.23,288.7,388.13,284.71,333.5,328.42,298.77,310.79,317.79,306.78,315.15,240.09,201.48,140.47,0,219.92,338.43,256.67,295.23,283.08,292.84,279.67,304.16,304.47,265.78,240.84,265.92,245.18,301.38,231.24,208.91,197.23,191.41,171.96,162.7,2952.29
83,BD17,23790.15,338.82,278.37,287.3,147.39,266.6,251,,,,,,,,,,,,,,,304.9,313.2,335.58,349.44,4187.14,617.71,323.38,205.05,299.46,301.78,562.63,368.48,304.52,288.76,373.33,352.18,432.29,463.79,455.21,409.47,306,378.71,401.92,2361.6,956.46,718.56,335.64,394.37,615.96,503.85,424.07,418.75,426.24,562.82,425.1,402.22,430.36,393.73,424.09,464.3,483.03,410.23,398.46,701.39,697.13
86,BD18,91.55,163.93,134.9,196.53,140.16,133.1,170.74,158.26,995.33,1030.65,862.67,1095.81,1122.26,1346.79,935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,BD18,48.29,54.27,38.9,10.34,1.65,20.8,106,9.81,54.13,22.16,517.97,286.68,623.68,488.27,14.26,391.77,491.45,480.27,545.77,574.29,508.07,546,542.7,528.52,522.9,543.28,477.87,52.15,,,463.16,543.13,502.1,519.97,494.6,465.32,452,444.11,497.64,545.87,531.98,466.53,633.41,,,,604.21,521.51,552.89,545.09,494.07,515.58,540.7,474.87,489.79,524.49,,480.63,570.72,524.55,469.31,501.2,498.95,545.94,538.93,553.5
88,BD18,,239.77,336.32,251.2,378.26,370.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,BD19,430.25,431.82,286.5,192.82,165.66,202.99,136.26,78.05,0,105.87,407.18,381.84,394.58,,,472.62,427.57,325.78,540.18,470,421.43,451.53,410.53,444.58,462.81,411.3,462.9,475.31,449.62,468.57,331.65,460.1,475.69,367.58,486.35,454.52,496.19,500.69,450.8,486.18,696.43,,510.31,,,389.09,402.67,455.81,477.16,571.42,580.38,633.47,546.39,576.48,771.5,572.14,543.78,551.93,502.38,558.49,549.17,552.41,524.93,635.52,622.63,55.7
91,BD21,402.23,349.57,348.84,352.1,370.42,373.93,328.9,333.39,248.93,368.61,405.87,523.23,459.71,432.57,404.61,341.03,398.9,398.67,414.97,325.23,322.85,309.74,279.2,317.71,309,348.48,336.31,352.25,367.84,379.8,319.23,359.58,367.69,344.77,322.5,367.65,335.26,381.32,361.93,302.25,321.68,328.05,319.85,339.22,330.03,321.29,444.96,363.43,370.83,380.09,395.65,405.24,336.92,360.9,441.38,303.94,315.12,327.98,327.48,423.03,397.8,404.79,327.1,420,372.02,399.63
92,BD19,321.23,299.32,93.46,316.98,347,315.7,319.45,356.55,296.23,381.35,349.3,335.1,347.45,364.36,311.84,337.33,371.06,348.5,477.77,368.94,354.3,367.23,37.73,304.49,365.23,227.55,309.52,436.97,313.94,319.93,312.91,392.42,408.27,324.84,353.36,375.06,340.71,346.46,265.6,274.47,305.01,238.65,342.84,271.71,244.32,252.29,231.37,0.23,70.41,249.98,,,,,,,,,,,,,,,,
94,BD20,360.29,344.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,BD20,556.23,316.29,349.16,237.63,378.13,403.57,450.77,315.1,418.97,288,489.67,508.42,444.94,434.96,401.52,423.17,330.61,343.43,365.84,101.81,358.4,268.52,299.93,403.58,324.65,249.28,304.43,185.01,374.72,384,427.98,450.77,519.93,472.26,458.03,502.03,430.06,345.67,352.66,195.78,250.06,399.54,561.51,406.62,374.33,0.08,44.58,440.19,193.7,384.58,,378.75,210.79,205.8,398.47,351.59,257.1,261.93,318.93,421.81,178.69,353.57,223.55,372.84,249.1,363.66
99,BD21,711.87,690.14,781.68,524.77,821.11,,,,,,,,,,,,,,,,812.76,812.55,713.5,774.39,652.41,743.59,671.64,670.53,676.93,617.4,658,623.77,637.67,590.58,593.77,535.03,511.52,571.14,499.18,511.35,498.45,664.66,525.27,633.65,575.98,482.81,393.06,429.3,530.51,537.97,411.83,144.5,423.75,393.93,553.99,445.56,421.5,518.49,487.31,427.49,728.25,380.01,1446.15,1256.67,559.14,2221.34
103,BD21,128.68,140.86,135.06,135.53,148.35,123.53,135.42,116.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104,BD20,0.71,236.64,228.13,175.43,126.97,307.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105,BD22,180.55,113.68,266.94,270.77,313.74,350.63,297.65,431.26,301.77,223.97,242.93,232.94,84.94,0,0.26,0,0,0,0,0,220.6,211.13,196.4,199.55,191.52,226.55,263.93,273.42,259.61,215.07,250.88,222.94,217.3,260.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,BD20,441.87,3170.82,1306.06,274.03,556.45,585.9,405.87,0,0,284.26,408.77,345.45,352.45,436.39,455.68,597.3,505.68,477.67,566.26,425.48,440.17,452.06,440,369.32,428.64,445.1,418.16,430.02,474.13,475.62,481.63,510.26,439.94,453.29,333.23,473.74,447.1,436.57,437.25,456.24,454.87,528.27,593.48,508.31,519.45,519.91,472.66,301.25,411.82,397.16,426.21,485.34,517.04,480.18,647.78,484.81,492.63,517.27,458.82,326.9,461.06,436.73,441.75,416.73,432.35,453.09
116,BD22,221.29,211.12,,191.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.42,209.61,113.87,182.58,196.03,210.97,154.81,215.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117,DL8,201.65,218.25,224.97,211,229.48,533.17,247.42,239.03,181.3,206.81,212.12,192.1,205.26,193.89,206.16,343.9,211.03,313.7,355.48,232.13,223.53,210.23,221.87,213.16,221.29,217.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118,DL7,294.81,241.63,259.65,312.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119,DL6,0,0,0,0,,,,,,,460.56,531.29,483,400.18,404.71,319.27,287.48,151.27,145.97,185.9,175.7,203.29,164.4,141.77,179.16,138.28,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
120,DL10,,,,,,,,,,,322.86,304.19,342.39,255,296.35,389.73,77.03,24.4,270.97,270.29,0,0.06,0,0,0,266.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,DL9,132.42,181.79,202.94,228.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127,DL10,482.71,594.39,521.48,630.07,553.61,556.07,568.35,532.94,556.9,529.58,421.3,474.87,529.94,598.79,275.19,13,4.19,3.93,16.39,,,,,549.46,813.82,579.63,839.62,702.63,758.39,813.53,544.9,811.71,944.6,926.23,898.77,559.35,0,0,504.83,703.06,706.96,640.71,741.18,687.11,165.42,130.53,387.21,13,102.83,829.67,1133.18,1095.15,1145.67,1081.92,626.45,113.46,1088.16,988.29,1121.73,1087.58,1040.23,1000.54,1083.45,1159.83,1061.74,869.5
128,DL10,0,0,0,23.3,124.16,119.97,222.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129,DL10,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,DN1,148.61,170.29,160.77,139.7,226.55,224.93,,,,,7.46,0,0,0,0,0,0,0,0,0,0,0,0,0,36.45,166.69,190.13,223.76,165.54,165.42,193.15,857.06,380.8,1.03,0,130.41,190,161.14,169.48,183.76,161.42,169.05,162.61,153.75,112.28,126.7,100.26,150.71,308.47,205.3,140.92,133.52,111.89,115.17,111.11,116.57,130.92,103.38,100.35,96.18,105.56,143.58,146.43,121.83,199.19,149.93
133,DL9,,,,224.23,447.74,346.33,422.74,584.61,494,347.42,235.4,288.39,195.48,153.7,,,,,40,28.42,26.53,27.58,23.53,25.48,20.16,17.17,154.84,71.73,8.42,65.72,251.39,293.22,250.33,232.58,207.66,179.96,144.13,149.64,162.09,182.39,174.8,14.4,0,,0,71.02,161.16,153.23,160.23,161.74,158.99,170.1,210.41,176.67,205.37,147.34,169.89,163.54,158.34,159.79,142.95,147.99,144.29,156.32,134.16,132.71
134,DN6,322.35,292.57,272.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
135,DN2,3.52,0,49.58,185.67,168.32,176.37,183.71,192.55,169.33,186.94,169.5,144.58,139.65,163.68,149.16,166.7,168.35,166.37,175.52,155.97,187.2,203.26,192.7,166.84,173.13,187.59,179.03,249.33,188.49,169.1,170.52,168.48,163.73,293.9,212.27,0,48.97,192.57,206.45,161.38,178,139.95,179.09,177.69,175.35,163.95,153.96,111.48,157.73,156.18,169.9,170.64,175.27,167.49,177.56,183.37,158.67,166.41,180.9,173.96,150.3,130.5,132.03,139.59,153.61,159.16
138,DN3,53.32,51.93,95.94,53.9,69.06,103.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
139,DN3,0,0,42.61,92.17,185.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141,DN3,219.1,288.57,325,339.93,412.65,419.73,214.13,30.26,0,0,0,0,0,0,0.19,0,0,0,0,75.52,413.3,350.29,348.1,360.52,336.77,393.45,397.1,326.67,354.74,373.31,275.13,361.87,342.63,336,337.67,320.52,343.68,366.64,337.49,339.24,356.57,355.62,347.95,308.76,344.1,320.31,233.71,0,71.57,217.22,232.76,214.02,309.43,372.45,373.33,381.86,445.23,346.5,331.05,319.62,281.53,336.47,361.64,296.82,331.55,363.84
142,DN3,242.58,228.5,229.1,243.97,284.71,270.53,260.84,224.74,191.93,225.03,254.3,270,295.26,295,269.52,309.33,250.68,326.77,374.68,143,0,0,31.2,311.74,313.55,266.03,405.19,0,0,326.85,675.39,485.28,269.7,197.9,272.17,272.13,312.24,279.15,272.04,294.42,345.95,351.34,464.23,304.58,330.72,230.32,328.99,249.39,297.06,279.13,681.43,776.84,824.9,581.19,270.12,210.69,196.86,219.8,221.37,230.02,218.29,214.96,204.57,234.42,230.63,255.49
144,DN3,235.87,223.64,229.55,123.4,78.87,150.53,221.16,195.23,146.37,177.97,283.1,323.58,300.61,250.46,379.94,292.21,216,225.77,496.77,224.23,273.43,290.97,367.33,341.26,383.55,392.06,458.45,410.54,400.42,343.52,383.68,403.65,374.6,319.45,330.47,361.48,377.92,335.61,424.55,490.2,455.78,421.89,638.23,,,245.1,257.94,265.09,265.53,266.34,272.12,293.19,305.51,264.6,245.61,281.93,270.63,331.95,357.45,327.16,371.38,321.75,250.37,322.11,273.83,267.49
146,DN3,240.71,226.32,246.13,223.2,183.87,77.87,22.74,210.97,199.07,224.48,225.6,227.45,173.74,186.82,172.29,261.83,181.19,213.8,222.19,780.37,263.28,214.81,216.6,232.42,216.16,209.45,162.68,316,1.77,4.06,208.52,198.35,170.63,241.79,,146.2,120.94,726.79,102.92,133.77,139.35,196.12,,,,110.94,105.47,107.65,110.85,71.58,106.36,110.52,313.13,154.17,198.29,129.4,120.42,104.46,105.09,102.96,102.86,124.67,99.62,142.04,128,226.4
153,DN4,183.42,175.93,168.13,178.57,211.1,210.5,210.35,294.94,281.93,313.32,288.1,297.68,324.68,325.36,291.84,290.8,291.65,186.57,284.52,329.79,304.53,321.45,305.33,351.71,319.52,338.28,280.79,346.98,773.25,151.59,1741.14,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
157,DN11,67.06,74.86,73.13,72.2,68.65,66.73,96.77,73.39,73,80.32,74.47,58.68,59.26,59.29,66.39,58,1.15,1.43,9.61,59.48,44.03,50.45,47.77,31.32,90.19,69.38,95.92,55.03,26.32,21.33,0.52,3.65,23,41.9,1.7,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161,DN5,122.55,141.54,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
164,DN4,125.42,133.86,239.45,318.07,370.71,337,20.94,450.74,407.53,0,0,0,115.61,669.39,727.55,677.83,132.9,2.53,0,87.58,134.47,149.84,256.47,267.03,172.58,220.52,228.52,107.37,106.52,148.17,117.18,925.39,58141.2,0,399.87,257.5,225.65,103.25,248.05,293.56,156.44,127.71,145.92,210.57,154.95,478.8,,,,,,,,,,,,,,,,,,,,
165,DN5,4174.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
166,DN6,3888.99,150.83,160.26,190.91,162.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
170,DN6,553.32,475.43,499.42,476.13,480.32,296.27,416.16,451.58,438.27,467.77,464.3,587.16,484.16,502.39,467.61,474.23,879.13,403.03,564.55,519.32,452.79,491.51,539.33,596.55,570.29,598.55,383.07,544.13,635.39,376.73,636.03,1143.97,704.57,572.1,488.63,337.38,511.77,512.41,551.41,615.45,722.78,641.94,492.24,29.53,251.72,595.28,436.95,551.44,589.54,523.34,558.04,311.39,484.65,502.25,529.14,512.71,567.88,641.71,702.56,862.96,758.21,792.13,746.13,547.36,848.33,1023.7
171,DN6,131.1,445.93,488.29,454.9,432.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173,DN9,178.32,,192.44,205.07,307.9,916.3,120.35,0,0,0.52,0,0,0.29,0,0,0,0.13,0,,,,,,228.35,215.03,227.24,243.59,191.8,221.48,215.74,210.36,243.08,232.03,230.97,218.1,182.23,262.45,220.29,241.06,239.99,219.42,218.64,216.7,226.15,204.75,208.6,205.23,208.22,258.82,256.47,250.26,193.35,298.65,265.8,241.52,293.95,266.46,265.88,257.37,273.57,218.03,232.55,233.66,273.92,259.35,241.92
175,DN14,369.29,400.57,447.77,436.23,463.9,441.43,466.97,455.06,488.87,472.81,417.73,428.32,512.42,446.18,400.16,326.6,339.74,314.87,285.52,250.87,0,0,0,304.86,284.68,263.59,309.9,289.23,325.39,196.8,312.15,240.39,304.03,374.35,421.3,429.97,388.16,361.79,326.86,298.65,302.89,308.58,186.3,347.25,264.87,268.64,286.78,269.25,246.75,,,,,,,,,,,,,,,,,